ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LHZP-NRER-DASX-5YK9A,6.59e-06,0.0735
7949059395993740588,771554,2020-07-09 12:58:00,Ordinary Payment,S-LHZP-NRER-DASX-5YK9A,S-HK9D-P74Q-XDEJ-D6PGM,0.25809779,0.00735
8616536594576646207,771519,2020-07-09 10:32:31,Ordinary Payment,S-LHZP-NRER-DASX-5YK9A,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.00735
16153795272611545720,615735,2019-04-30 19:08:58,Ordinary Payment,S-LHZP-NRER-DASX-5YK9A,S-GG8K-XJZH-VFGJ-82P59,110544.0,0.00735
7832488590974934754,615726,2019-04-30 18:34:00,Ordinary Payment,S-LHZP-NRER-DASX-5YK9A,S-GG8K-XJZH-VFGJ-82P59,1.1,0.00735
5596790971557398045,575802,2019-01-08 23:39:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LHZP-NRER-DASX-5YK9A,0.0,0.2
15107092911537639906,575036,2019-01-06 20:23:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LHZP-NRER-DASX-5YK9A,110543.4021978,1.0
2883327205437700712,575022,2019-01-06 19:32:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LHZP-NRER-DASX-5YK9A,0.0,0.2
7177202295709529150,575021,2019-01-06 19:30:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LHZP-NRER-DASX-5YK9A,0.0,0.2
17116872003902783384,575020,2019-01-06 19:29:46,Account Update,S-LHZP-NRER-DASX-5YK9A,,0.0,0.00735
5361166104518202541,570039,2018-12-23 21:52:04,Account Update,S-LHZP-NRER-DASX-5YK9A,,0.0,0.00735
13174255028631939577,570030,2018-12-23 20:40:45,MultiOutSame Payment,S-XQWC-VX5M-F48A-B7T9L,S-LHZP-NRER-DASX-5YK9A,2.0,0.00735
