ID,Height,timestamp,Type,From,To,Amount,Fee
9045975033246883559,356700,2017-05-05 15:25:21,Ordinary Payment,S-A424-C47R-97ZA-2ZGZQ,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
2369562794146159021,356658,2017-05-05 12:19:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
10456300976096092399,356203,2017-05-04 05:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
7142641098525054060,355958,2017-05-03 13:21:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
12719371568015826656,355814,2017-05-03 03:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
1496420957738239578,355222,2017-05-01 12:11:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
18190274445441385514,355104,2017-05-01 04:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
11773393036327009368,355088,2017-05-01 03:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
15480297425198255116,355088,2017-05-01 03:10:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
16099065192562477743,354877,2017-04-30 12:21:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
13648268975537456271,354705,2017-04-30 01:05:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
2650061716971241018,354370,2017-04-29 02:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
5915562929622750365,352972,2017-04-25 04:38:54,Ordinary Payment,S-A424-C47R-97ZA-2ZGZQ,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
17962947484769878443,352244,2017-04-23 03:55:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
16347069511696826951,352227,2017-04-23 02:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
524033481513765625,351892,2017-04-22 04:11:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
6529940707348505010,351767,2017-04-21 20:06:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
16931659674025333229,351513,2017-04-21 03:18:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
4453745894714937737,351513,2017-04-21 03:18:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
9907282632891358402,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
18164285334481904595,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
3725068445721442141,350955,2017-04-19 13:31:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
11762245196395191637,350467,2017-04-18 04:56:18,Ordinary Payment,S-A424-C47R-97ZA-2ZGZQ,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
16718334574162583678,350430,2017-04-18 02:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
988877201497320672,350205,2017-04-17 11:16:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
9023363837898509232,350205,2017-04-17 11:16:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A424-C47R-97ZA-2ZGZQ,5.0,1.0
4102887504233770685,349962,2017-04-16 18:37:42,Ordinary Payment,S-A424-C47R-97ZA-2ZGZQ,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
10653177021505259642,349942,2017-04-16 17:40:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
1040248870152269766,349920,2017-04-16 16:14:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A424-C47R-97ZA-2ZGZQ,5.0,1.0
140144801421898227,349825,2017-04-16 09:35:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
4136136596032911172,349531,2017-04-15 14:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
6817775132686712790,349530,2017-04-15 13:48:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A424-C47R-97ZA-2ZGZQ,5.0,1.0
8388038796070181641,349530,2017-04-15 13:48:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
3171836953385400106,349218,2017-04-14 16:48:39,Ordinary Payment,S-A424-C47R-97ZA-2ZGZQ,S-SM4Y-E5SQ-KPJF-H9NQ3,7.0,1.0
14351828681399344270,349162,2017-04-14 13:25:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A424-C47R-97ZA-2ZGZQ,3.0,1.0
1920042449244068423,349162,2017-04-14 13:25:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A424-C47R-97ZA-2ZGZQ,5.0,1.0
