ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QM2M-U4DW-E2UL-4M38B,1e-08,0.25725
3674627780004952507,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2M-U4DW-E2UL-4M38B,2.0,1.0001
11863673412823867436,335968,2017-03-08 16:11:48,Ordinary Payment,S-QM2M-U4DW-E2UL-4M38B,S-2ECX-Y6KQ-XU7B-873XL,3.0,1.0
4708407802595118433,335968,2017-03-08 16:11:48,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-QM2M-U4DW-E2UL-4M38B,1.0,1.0
6181752419220231680,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2M-U4DW-E2UL-4M38B,1.0,1.0
4973779738654075293,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2M-U4DW-E2UL-4M38B,1.0,3.0
7215305046002118507,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2M-U4DW-E2UL-4M38B,2.0,2.0
17134749077675695077,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2M-U4DW-E2UL-4M38B,3.0,3.0
14589868665059049452,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2M-U4DW-E2UL-4M38B,3.0,1.0
15972057903032300101,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2M-U4DW-E2UL-4M38B,3.0,3.0
10111213694689653544,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2M-U4DW-E2UL-4M38B,20.0,1.0
4051551245113859381,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2M-U4DW-E2UL-4M38B,2.0,1.0
10092930270355554576,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2M-U4DW-E2UL-4M38B,5.0,2.0
1102490535734142267,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2M-U4DW-E2UL-4M38B,6.0,5.0
16557144950860747370,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2M-U4DW-E2UL-4M38B,5.0,5.0
11800083987038506401,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2M-U4DW-E2UL-4M38B,12.0,2.0
11882514479953958467,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2M-U4DW-E2UL-4M38B,2.0,2.0
1484321389416241548,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2M-U4DW-E2UL-4M38B,2.0,2.0
4563959423053394273,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2M-U4DW-E2UL-4M38B,4.0,4.0
4792504553333019394,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2M-U4DW-E2UL-4M38B,2.0,1.0
7839496201030597086,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2M-U4DW-E2UL-4M38B,2.0,1.0
643122393034176540,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2M-U4DW-E2UL-4M38B,2.0,1.0
5743211597092229772,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2M-U4DW-E2UL-4M38B,2.0,1.0
15811180721989622371,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2M-U4DW-E2UL-4M38B,5.0,2.0
3712170182073703331,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2M-U4DW-E2UL-4M38B,5.0,2.0
1015419932316606398,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2M-U4DW-E2UL-4M38B,11.0,2.0
16143003610101082587,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2M-U4DW-E2UL-4M38B,14.0,2.0
14236478605087807438,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2M-U4DW-E2UL-4M38B,8.0,2.0
5786734238052228212,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2M-U4DW-E2UL-4M38B,10.0,2.0
15805101923405980783,328092,2017-02-14 15:25:35,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-QM2M-U4DW-E2UL-4M38B,29.0,1.0
