ID,Height,timestamp,Type,From,To,Amount,Fee
3821875786433066844,779681,2020-08-01 03:16:36,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0294
5959067638051803495,741178,2020-04-15 17:01:31,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-34Q4-VE65-DL5H-8FWQN,1.0,0.0294
3258651075271898386,740311,2020-04-13 06:55:03,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-DNK7-ECGL-8CBX-2PGBC,1.0,0.0441
15213015017963860393,739293,2020-04-10 10:16:45,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-2AWV-M6DG-PP6T-D3H32,1.0,0.03675
16407935055572899656,738762,2020-04-08 22:38:51,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-MYRL-VWEW-QF65-BCJAP,6.0,0.03675
8766208346014107979,738449,2020-04-08 01:49:03,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-KJXB-N6VC-JD4M-8VKGN,3.0,0.05145
9846034003332057482,737439,2020-04-05 05:59:56,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-XEU2-GMMK-YQAZ-BTMJN,4.0,0.03675
11487851754127457804,737286,2020-04-04 19:40:07,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-KJXB-N6VC-JD4M-8VKGN,3.0,0.0294
15712310488485479447,737093,2020-04-04 06:34:38,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-KJXB-N6VC-JD4M-8VKGN,1.0,0.0147
254468250548771261,736395,2020-04-02 07:50:19,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-V39E-448B-HM8Q-AUVUC,7.0,0.0588
1601629659057106478,734952,2020-03-29 07:07:50,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-KJXB-N6VC-JD4M-8VKGN,11.0,0.03675
2851115963842895807,734620,2020-03-28 08:43:48,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-8UNV-95RE-4TAZ-HSW8J,25.0,0.00735
2192439765170314713,733516,2020-03-25 06:43:16,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-XGS3-AALX-UDVF-4RN34,8.0,0.0588
15027899913481705988,732786,2020-03-23 05:28:22,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-KJXB-N6VC-JD4M-8VKGN,4.0,0.02205
13777659358611098961,732279,2020-03-21 19:58:42,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-KJXB-N6VC-JD4M-8VKGN,30.0,0.05145
2306634532886951339,732272,2020-03-21 19:25:13,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-KJXB-N6VC-JD4M-8VKGN,1.0,0.02205
6126473863646841549,732266,2020-03-21 19:00:09,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-VY5J-VB8R-LLEA-4JJDV,1.0,0.0441
14895957553334070962,732250,2020-03-21 17:42:16,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-KJXB-N6VC-JD4M-8VKGN,1.0,0.0588
17432393811049619879,730066,2020-03-15 15:08:46,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-4Q3N-BZ94-EX3B-F8YNP,11.0,0.0147
9912148743138220434,728057,2020-03-10 00:09:27,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-KJXB-N6VC-JD4M-8VKGN,11.0,0.05145
2304559769808170323,727981,2020-03-09 19:04:39,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-45WD-S4ER-GT3Z-CVE46,2.0,0.0147
3273447429149647094,727701,2020-03-09 00:08:56,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-3DPZ-4DYJ-FV7S-EUYVM,1.0,0.0147
11932132722571353191,727581,2020-03-08 16:34:51,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-4KE2-3FTC-QBWY-5F486,20.0,0.0588
3160865938654263256,727350,2020-03-08 00:57:02,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-GBC9-QCXE-NTXZ-6S2NS,12.0,0.0441
17140103659301027561,727007,2020-03-07 01:50:08,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-FMVR-ELBG-ZMJH-AL7Z6,1.0,0.0147
12920017736351140788,726814,2020-03-06 12:41:59,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-KJXB-N6VC-JD4M-8VKGN,1.0,0.00735
1190803047434180168,724186,2020-02-28 04:25:45,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-KJXB-N6VC-JD4M-8VKGN,4.0,0.0441
9350752534304480817,724032,2020-02-27 17:40:23,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-KJXB-N6VC-JD4M-8VKGN,1.0,0.0588
10066327248080616791,723128,2020-02-25 05:13:38,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-KJXB-N6VC-JD4M-8VKGN,3.0,0.0441
1928830787368572022,719773,2020-02-15 19:58:29,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-B265-NFHV-QD4T-DUBLG,10.0,0.03675
13733835468443574101,719336,2020-02-14 14:22:48,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-KJXB-N6VC-JD4M-8VKGN,1.0,0.02205
1354868853486694707,718994,2020-02-13 15:40:12,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-MKMP-P2UF-FB3Z-3UAQB,6.0,0.02205
9823927047205799736,716420,2020-02-06 10:28:28,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-KJXB-N6VC-JD4M-8VKGN,17.0,0.02205
1919830133952494061,716262,2020-02-05 23:32:45,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-KJXB-N6VC-JD4M-8VKGN,5.0,0.0294
5705020525013072817,712474,2020-01-26 09:57:07,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-ARB8-KVFN-6T6C-FM7V8,17.0,0.05145
5973046699327977788,711706,2020-01-24 06:08:50,Ordinary Payment,S-T3QY-EFNY-RD8C-6JCZN,S-KJXB-N6VC-JD4M-8VKGN,5.0,0.03675
6218027385587031961,711663,2020-01-24 03:20:57,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-KJXB-N6VC-JD4M-8VKGN,15.0,0.0147
8982507814689755434,710970,2020-01-22 04:49:43,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-3LXM-RR9P-86RS-47N3X,15.0,0.0147
16068222341708378755,710552,2020-01-21 00:51:41,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-KJXB-N6VC-JD4M-8VKGN,1.0,0.03675
950907173749383920,710301,2020-01-20 07:54:16,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-KJXB-N6VC-JD4M-8VKGN,3.0,0.0294
13527353291953119741,709894,2020-01-19 04:22:29,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-KJXB-N6VC-JD4M-8VKGN,6.0,0.0147
2221278019334655301,709539,2020-01-18 04:27:48,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-KJXB-N6VC-JD4M-8VKGN,17.0,0.0294
12449336968450997407,709290,2020-01-17 12:07:59,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-S9RT-BKRM-ARSN-5QYPZ,3.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KJXB-N6VC-JD4M-8VKGN,10.0,0.05145
