ID,Height,timestamp,Type,From,To,Amount,Fee
15948898379669680293,1091436,2022-12-15 19:25:46,Ordinary Payment,S-TNN3-6CWP-WAZH-9FJ9S,S-PFVF-NXAR-JGQM-BYGWV,1771.99,0.01
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TNN3-6CWP-WAZH-9FJ9S,1e-08,0.00735
8824364517448818993,385451,2017-07-25 11:23:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNN3-6CWP-WAZH-9FJ9S,0.0,1.0
5059557127527785412,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNN3-6CWP-WAZH-9FJ9S,0.0,1.0
13197828809552306780,384686,2017-07-23 06:01:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNN3-6CWP-WAZH-9FJ9S,0.0,1.0
651528825520158878,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNN3-6CWP-WAZH-9FJ9S,0.0,1.0
4747502102794146723,384303,2017-07-21 21:35:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNN3-6CWP-WAZH-9FJ9S,0.0,1.0
13000218053439825162,384158,2017-07-21 11:34:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNN3-6CWP-WAZH-9FJ9S,0.0,1.0
8716455841619531965,383676,2017-07-20 03:14:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNN3-6CWP-WAZH-9FJ9S,0.0,1.0
11052500110401754660,14336,2014-09-20 14:39:03,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-TNN3-6CWP-WAZH-9FJ9S,1770.743174,1.0
2664130189085845721,13118,2014-09-17 04:27:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TNN3-6CWP-WAZH-9FJ9S,2.0,1.0
