ID,Height,timestamp,Type,From,To,Amount,Fee
13483909817816805326,383793,2017-07-20 12:23:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMPA-4B6K-WXWR-32JGJ,0.0,1.0
9790196962063531957,198015,2016-02-16 08:44:06,Ordinary Payment,S-UMPA-4B6K-WXWR-32JGJ,S-EHY5-GRJU-6L6P-8C6FQ,12540.0,1.0
1004572466173922490,98093,2015-05-12 19:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,129.1298046,1.0
10524451987613531172,96531,2015-05-08 11:16:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,151.72597323,1.0
12541857605526715730,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,73.87654837,1.0
13944777851122415828,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,84.81094804,1.0
10324849363950663964,95482,2015-05-05 12:35:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,262.39207826,1.0
190951209438308157,95325,2015-05-05 02:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,107.45009804,1.0
1562781742662360417,94588,2015-05-03 00:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,57.56351067,1.0
7969966743879918172,94580,2015-05-03 00:22:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,160.8931663,1.0
4881797452691116847,94555,2015-05-02 22:36:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,152.04118706,1.0
3842537093605203367,94464,2015-05-02 16:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,121.59979232,1.0
14573830255461920219,94440,2015-05-02 15:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,152.91406061,1.0
17226470520729826626,94439,2015-05-02 15:01:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,608.75821043,1.0
5853385614934892627,92373,2015-04-26 20:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,42.16401642,1.0
14420303562227609018,91635,2015-04-24 18:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,90.90447652,1.0
16292482494628202569,91512,2015-04-24 10:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,22.63971265,1.0
2508829224321757732,91266,2015-04-23 17:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,36.70908848,1.0
15689446589048289631,86474,2015-04-10 08:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,24.96521042,1.0
8935534286800307717,85979,2015-04-08 23:13:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,45.78886467,1.0
8886250977217288114,85739,2015-04-08 06:37:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,26.93191434,1.0
14637074903368052956,85615,2015-04-07 22:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,92.62750512,1.0
8372746911528376468,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,29.89844432,1.0
8869790516559090310,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,34.69746421,1.0
7870447490624399954,84873,2015-04-05 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,24.46976073,1.0
8706187647100626301,84780,2015-04-05 14:34:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,317.69260317,1.0
14596227087858837152,84630,2015-04-05 04:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,34.01476429,1.0
9062225866911806396,84261,2015-04-04 03:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,21.9792126,1.0
18039696232830374972,84136,2015-04-03 19:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,74.84630424,1.0
6961631590053356693,84085,2015-04-03 15:37:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,157.97486427,1.0
17599853034050476715,83643,2015-04-02 09:46:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,47.66087002,1.0
13136857953768539021,83271,2015-04-01 08:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,26.85994178,1.0
17454101553706511541,83148,2015-04-01 00:52:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,22.68280764,1.0
9774737880251805400,82164,2015-03-29 06:46:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,28.21144303,1.0
3242846552831124504,82042,2015-03-28 22:43:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,130.80972802,1.0
8208195074390235380,81180,2015-03-26 13:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,22.60293608,1.0
14059801725152062067,81057,2015-03-26 04:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,32.6272863,1.0
16784292875795956842,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,52.21503132,1.0
8598556655183665220,80688,2015-03-25 03:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,31.93974306,1.0
6637480625383124475,80565,2015-03-24 19:30:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,22.79360537,1.0
8111471926281070151,80442,2015-03-24 11:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,20.42256927,1.0
10543720056361857021,80319,2015-03-24 03:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,34.83759603,1.0
5738113719079268871,79951,2015-03-23 02:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,27.00866524,1.0
10991251351030600385,79213,2015-03-21 00:39:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,45.58324069,1.0
2591046435433120075,79091,2015-03-20 16:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,27.39798801,1.0
11852796532865320560,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,38.51049763,1.0
17502337386881668621,78844,2015-03-20 00:11:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,36.55048847,1.0
7040330155479901098,78600,2015-03-19 07:18:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,28.63366272,1.0
10671070944195334575,77859,2015-03-17 05:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,32.7375133,1.0
792089125574107701,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,50.85847677,1.0
5255611187235298204,76998,2015-03-14 20:20:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,65.79034542,1.0
11782781851577186453,76875,2015-03-14 12:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,42.75641397,1.0
5678571794565235525,76260,2015-03-12 18:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,28.45090196,1.0
2476886947381980072,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,71.3453051,1.0
3621333544698072857,75768,2015-03-11 09:50:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,82.5154793,1.0
17562205787635291180,75647,2015-03-11 01:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,30.39347469,1.0
12104340438881031937,75401,2015-03-10 09:08:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,59.98103361,1.0
2937905319269327545,75276,2015-03-10 00:42:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,32.04581053,1.0
14956118798896151121,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,33.80563085,1.0
11109560249068751760,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,28.64030237,1.0
4347587064750241090,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,29.08119634,1.0
14195744494687027606,74415,2015-03-07 15:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,44.95702914,1.0
5899844851138140020,74294,2015-03-07 06:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,71.84704685,1.0
907428032109583240,74046,2015-03-06 14:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,63.6726504,1.0
7074151867611421437,73555,2015-03-05 04:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,121.7712753,1.0
8562154344266006737,73186,2015-03-04 04:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,30.51632006,1.0
7915024266191989037,72940,2015-03-03 12:21:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,82.79088846,1.0
13497955289528196265,72758,2015-03-02 23:53:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,312.2398395,1.0
17289141703301409761,72324,2015-03-01 18:40:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,135.55055715,1.0
6085305480030846609,72201,2015-03-01 10:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,28.44817346,1.0
2510827890205358549,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,32.76050177,1.0
15780476083453590476,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,83.04718421,1.0
13935751566934913295,71710,2015-02-28 01:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,51.20295339,1.0
2326263253403129921,71094,2015-02-26 08:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,21.97122758,1.0
14090329338054859375,70849,2015-02-25 15:40:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,40.92465959,1.0
260672108216058892,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,67.23900122,1.0
17399563992581693206,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,24.0374563,1.0
16464530314467816938,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,98.83447665,1.0
7878431147054821921,69496,2015-02-21 20:47:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,26.91521432,1.0
15457662395111470621,69126,2015-02-20 20:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,22.86062537,1.0
1791504504873621183,69003,2015-02-20 11:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,80.38999725,1.0
700194728539863386,68882,2015-02-20 03:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,85.41595499,1.0
3806770171648531347,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,121.16708003,1.0
12144091494606921909,68267,2015-02-18 10:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,25.87135616,1.0
15603256284670419899,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,75.82818136,1.0
18024119775244475906,68019,2015-02-17 18:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,28.46003517,1.0
8060321504944398257,67898,2015-02-17 10:05:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,20.24080993,1.0
5121749702803429472,67776,2015-02-17 01:44:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,70.48795589,1.0
6038102917091974868,67651,2015-02-16 17:07:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,22.07768706,1.0
3017311021947427441,67404,2015-02-16 01:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,24.46132917,1.0
7239902346555699553,67286,2015-02-15 16:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,63.52383556,1.0
6380946030098231935,67159,2015-02-15 08:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,118.03444941,1.0
5357770714095017185,67035,2015-02-14 23:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,67.61668385,1.0
9575269867831740163,66790,2015-02-14 07:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,32.67863755,1.0
8876632753528089105,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,27.69209335,1.0
11234339617059974458,66421,2015-02-13 06:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,44.19221595,1.0
13622590943604914763,66299,2015-02-12 22:25:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,25.29724569,1.0
13284097134169744197,65928,2015-02-11 21:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,109.22216311,1.0
2259284615000382345,65807,2015-02-11 13:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,20.01154755,1.0
970341736543650911,65684,2015-02-11 05:15:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,21.86240791,1.0
12103654465341802826,65559,2015-02-10 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,28.06649679,1.0
16470039700997874786,64944,2015-02-09 03:24:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,37.86632139,1.0
17039075624633162341,64822,2015-02-08 19:13:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,48.1017359,1.0
17933292695719909030,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,88.4646589,1.0
42210611727408682,64578,2015-02-08 03:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,44.75079242,1.0
10966351880083660740,64483,2015-02-07 20:08:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,235.61531984,1.0
11294198495967487778,64453,2015-02-07 18:24:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,72.50156116,1.0
1949938486339122317,64333,2015-02-07 10:21:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,79.88623975,1.0
2662612056804196990,64294,2015-02-07 08:06:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,359.30274835,1.0
6389219752913914266,64207,2015-02-07 02:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,37.18921485,1.0
1265966457424875977,64178,2015-02-07 00:16:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,292.28478871,1.0
12597077241057131509,62859,2015-02-03 07:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,60.73957383,1.0
7260580095753517728,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,24.67436153,1.0
11553755113482290795,62362,2015-02-01 22:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,29.54355276,1.0
7140430306215864891,62239,2015-02-01 14:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,24.29929621,1.0
18441129888353793595,62117,2015-02-01 05:53:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,28.07393952,1.0
14841474578952001608,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,59.90774949,1.0
16666952953195240002,61871,2015-01-31 13:23:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,50.6672047,1.0
365885493518879427,61752,2015-01-31 05:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,120.48751988,1.0
15966222469874852847,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,33.37874004,1.0
6272877013994167228,61257,2015-01-29 20:03:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,47.35937156,1.0
3954394985833600146,61101,2015-01-29 09:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,259.11864303,1.0
8141565664373784994,61012,2015-01-29 03:32:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,29.17005867,1.0
11446848181281137373,60763,2015-01-28 11:06:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,22.16029524,1.0
15061969589215457529,60519,2015-01-27 18:57:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,32.20830386,1.0
15896234591693091359,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,46.32737654,1.0
13314522715432526695,60271,2015-01-27 02:11:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,118.56126869,1.0
6636353162624066680,59655,2015-01-25 08:53:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,20.96517322,1.0
4956848242531951674,59533,2015-01-25 00:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,42.93049775,1.0
16253035448231329164,59338,2015-01-24 11:09:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,214.40451415,1.0
10632817687087970122,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,78.87403566,1.0
14538250949328674318,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,22.6480771,1.0
6479399788564139691,59042,2015-01-23 15:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,121.28786954,1.0
16765681716199715847,58919,2015-01-23 07:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,22.21231171,1.0
13073102068265284492,58794,2015-01-22 22:38:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,28.67819044,1.0
3093573109841553850,58304,2015-01-21 14:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,73.40777391,1.0
5635630274340067599,57934,2015-01-20 13:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,20.66812627,1.0
17181111650755784715,57812,2015-01-20 04:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,49.39136161,1.0
3501971034641951890,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,65.35124585,1.0
4599435455156182921,57566,2015-01-19 12:15:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,23.80612063,1.0
581553807416953808,57318,2015-01-18 19:32:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,33.29644932,1.0
45328995767918103,57203,2015-01-18 12:17:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,384.16870503,1.0
4079503837442832134,57196,2015-01-18 11:27:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,30.69042191,1.0
2357688152540367081,57072,2015-01-18 03:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,38.42495236,1.0
1418031358736300643,56950,2015-01-17 19:02:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,55.80379506,1.0
375098144288668421,56827,2015-01-17 10:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,75.7052295,1.0
5749622189271054234,56667,2015-01-17 00:00:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,207.06871066,1.0
5230128460303478359,56459,2015-01-16 10:15:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,32.40497743,1.0
13771846354547982976,56213,2015-01-15 18:13:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,105.23672398,1.0
12843964165704592471,55968,2015-01-15 02:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,91.06941281,1.0
11286376012322855974,55724,2015-01-14 09:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,67.02528918,1.0
10080274438037797346,55598,2015-01-14 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,107.96456896,1.0
7173802629525774010,55477,2015-01-13 17:00:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,84.06021786,1.0
5395771191657055585,55353,2015-01-13 07:59:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,48.88848897,1.0
6183019322383111178,55300,2015-01-13 04:28:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,288.80208419,1.0
9783518308102172312,50869,2014-12-31 18:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,102.51024104,1.0
1548926769774893265,50857,2014-12-31 17:41:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,18.97217016,1.0
9094415252093388299,50822,2014-12-31 15:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,10.968064,1.0
902164268849660937,50801,2014-12-31 13:59:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,19.21595223,1.0
17273601818404698091,50766,2014-12-31 11:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UMPA-4B6K-WXWR-32JGJ,11.4352433,1.0
