ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WYEV-W5RY-PKBS-8ZNW2,1e-08,0.55125
14301976904383775574,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WYEV-W5RY-PKBS-8ZNW2,2.33378552,1.0
9519739467575051505,447941,2018-01-16 05:08:02,Reward Recipient Assignment,S-WYEV-W5RY-PKBS-8ZNW2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2979114523328553557,447513,2018-01-15 00:54:15,Reward Recipient Assignment,S-WYEV-W5RY-PKBS-8ZNW2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4352849706878075066,447445,2018-01-14 20:05:38,Reward Recipient Assignment,S-WYEV-W5RY-PKBS-8ZNW2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17143616664389115662,446498,2018-01-12 04:23:38,Reward Recipient Assignment,S-WYEV-W5RY-PKBS-8ZNW2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11066098668668350803,446481,2018-01-12 03:20:18,Reward Recipient Assignment,S-WYEV-W5RY-PKBS-8ZNW2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14124390444084625138,446476,2018-01-12 03:05:30,Reward Recipient Assignment,S-WYEV-W5RY-PKBS-8ZNW2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14266038900656163102,446118,2018-01-11 03:20:57,Reward Recipient Assignment,S-WYEV-W5RY-PKBS-8ZNW2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5820955397816532825,446113,2018-01-11 03:02:05,Reward Recipient Assignment,S-WYEV-W5RY-PKBS-8ZNW2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5314204382056969927,446108,2018-01-11 02:39:58,Account Update,S-WYEV-W5RY-PKBS-8ZNW2,,0.0,1.0
16506443937268371566,446107,2018-01-11 02:36:37,Ordinary Payment,S-WYEV-W5RY-PKBS-8ZNW2,S-JVLH-WY9L-WJG2-89HB9,10.0,1.0
12183167935840720408,446106,2018-01-11 02:34:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WYEV-W5RY-PKBS-8ZNW2,100.0,1.0
