ID,Height,timestamp,Type,From,To,Amount,Fee
2286146003404263764,611271,2019-04-18 07:09:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.01347657,0.02205
18225659631179468679,611210,2019-04-18 03:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.28546574,0.02205
15001597946097825631,611152,2019-04-17 23:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.02212252,0.02205
9768194113169454215,611102,2019-04-17 19:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.30552017,0.02205
13516305506052024167,611083,2019-04-17 18:48:00,Ordinary Payment,S-EGTV-BPB2-44MX-BVKHD,S-NF44-255E-2AJM-DN69B,5123.0,0.88020004
11583292861599392603,610999,2019-04-17 13:07:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.14017314,0.02205
4123691507179355025,610929,2019-04-17 08:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.12030751,0.02205
14314298623334613284,610821,2019-04-17 01:16:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.03849185,0.02205
15099925234335992123,610683,2019-04-16 15:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.19881389,0.02205
4536750911363695894,610627,2019-04-16 12:14:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.22727379,0.02205
17087686231018266417,610571,2019-04-16 08:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.07600131,0.02205
16907913315167948615,610552,2019-04-16 06:44:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.13624902,0.02205
5442055128444132182,610529,2019-04-16 05:30:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.23023506,0.02205
10261898900572052778,610471,2019-04-16 01:24:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.46558314,0.02205
8903144483952482110,610424,2019-04-15 22:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.0347361,0.02205
14845370450701766306,610414,2019-04-15 21:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.04819609,0.02205
15752473997287011897,610385,2019-04-15 19:44:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.04798639,0.02205
9768145472158732958,610376,2019-04-15 19:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.05093408,0.02205
721544162656780928,610367,2019-04-15 18:18:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.08045256,0.02205
11702904891718661552,610349,2019-04-15 17:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.11829219,0.02205
11926240845603672696,610308,2019-04-15 14:55:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.09708564,0.02205
10425011389849025456,610264,2019-04-15 11:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.05876797,0.02205
1592832513032423798,610249,2019-04-15 10:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.03588551,0.02205
7652086685878016948,610243,2019-04-15 10:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.01537513,0.02205
6452449476932240100,610212,2019-04-15 08:18:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.49638036,0.02205
2077626288329451905,610130,2019-04-15 02:34:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.01701666,0.02205
14249974793946510758,610075,2019-04-14 23:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.46520321,0.02205
13166847237635101367,609991,2019-04-14 17:11:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.46698638,0.02205
3048427476307951993,609971,2019-04-14 15:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.46802333,0.02205
6192743172167590207,609943,2019-04-14 14:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.0519657,0.02205
15404183440165064116,609919,2019-04-14 12:16:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.02874984,0.02205
1811727263683937132,609912,2019-04-14 11:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.05581154,0.02205
420740723928462013,609870,2019-04-14 09:25:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.07493201,0.02205
4548612824445228755,609846,2019-04-14 07:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.05935233,0.02205
4581264029045241414,609796,2019-04-14 04:05:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.04595477,0.02205
11308956955934653624,609737,2019-04-14 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.08691091,0.02205
10429300999742115934,609601,2019-04-13 14:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.1189083,0.02205
1654470748726266124,609592,2019-04-13 14:17:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.63481003,0.02205
7113195831072045982,609571,2019-04-13 13:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.56223208,0.02205
15938387803406204171,609495,2019-04-13 08:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.24011428,0.02205
17782786855427104040,609475,2019-04-13 06:35:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.12950291,0.02205
3707876231590713135,609441,2019-04-13 04:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.2727741,0.02205
1606496180756517344,609419,2019-04-13 02:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.04150468,0.02205
7021624449348502372,609333,2019-04-12 21:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.22083688,0.02205
17350697061763381905,609256,2019-04-12 15:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.13061272,0.02205
16996331168176513400,607399,2019-04-07 11:16:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.07975483,0.02205
16776077921074994677,607327,2019-04-07 06:48:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.12138874,0.02205
7352322772288685197,607222,2019-04-06 23:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.12337516,0.02205
5309455862375283523,607190,2019-04-06 21:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.25395102,0.02205
18328615231765018853,607180,2019-04-06 20:52:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.31008948,0.02205
12959989021425425765,607172,2019-04-06 20:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.34938787,0.02205
4385667443841019829,607165,2019-04-06 19:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.39398899,0.02205
3536383484159970903,607153,2019-04-06 18:52:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,2.32061228,0.02205
6900329685637771357,607112,2019-04-06 16:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.75932319,0.02205
10316211462323904369,607097,2019-04-06 15:02:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.86330317,0.02205
9580236273751420468,607061,2019-04-06 12:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.03983204,0.02205
1013601033901354141,607052,2019-04-06 12:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.04698141,0.02205
18362762497215890862,607051,2019-04-06 12:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.06502295,0.02205
13653659684915671078,607011,2019-04-06 09:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.23323889,0.02205
13199942962636539331,606946,2019-04-06 04:53:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.31380228,0.02205
6082769185067924616,606944,2019-04-06 04:42:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,2.61378848,0.02205
15809844985413679507,606940,2019-04-06 04:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,2.62710718,0.02205
2525321117097639358,606900,2019-04-06 01:47:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.29802684,0.02205
3818746773699951765,606892,2019-04-06 01:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,2.62840378,0.02205
12580804249477247432,606883,2019-04-06 00:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.30137015,0.02205
11640272376139413031,606877,2019-04-06 00:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.30821189,0.02205
1378763092797209072,606871,2019-04-06 00:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.31152064,0.02205
13950628754703647820,606868,2019-04-05 23:53:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.32314373,0.02205
14553776259434766940,606861,2019-04-05 23:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.31914263,0.02205
5897131526016883898,606846,2019-04-05 22:50:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.26354494,0.02205
3435939089407087473,606779,2019-04-05 18:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.24808382,0.02205
16367130203055099234,606767,2019-04-05 17:09:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.26818406,0.02205
10207947920305060399,606760,2019-04-05 16:30:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.24437342,0.02205
9243922907412889956,606744,2019-04-05 15:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.24538935,0.02205
2521205763778352430,606735,2019-04-05 15:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.22197407,0.02205
15126395741228675605,606732,2019-04-05 14:37:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.22248178,0.02205
15742264289774675032,606729,2019-04-05 14:25:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.22712233,0.02205
14657724521481442801,606725,2019-04-05 14:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.20829735,0.02205
4435683891584519785,606712,2019-04-05 13:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.18862666,0.02205
15906299037752641071,606702,2019-04-05 12:56:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.21336445,0.02205
13000491868187018596,606670,2019-04-05 10:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,2.47287812,0.02205
7901867464193726566,606657,2019-04-05 09:38:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.23903861,0.02205
17648732789391081109,606649,2019-04-05 09:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.23169763,0.02205
16903778285212108977,606567,2019-04-05 03:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.19138969,0.02205
14523594091570864577,606509,2019-04-05 00:03:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.19924243,0.02205
14622315607240314623,606508,2019-04-04 23:58:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.19632573,0.02205
14061072683745950065,606507,2019-04-04 23:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.1920985,0.02205
2246984420790596823,606473,2019-04-04 21:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.22236439,0.02205
5497778787711799359,606457,2019-04-04 20:32:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.22619511,0.02205
10894837650440822449,606424,2019-04-04 18:13:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.1930614,0.02205
11369463733441442779,606413,2019-04-04 17:33:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.21799597,0.02205
17747611980206703919,606410,2019-04-04 17:22:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,2.46305122,0.02205
10037254389044430476,606404,2019-04-04 17:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.22029106,0.02205
17270599486026133077,606399,2019-04-04 16:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.20990942,0.02205
9365520252283032265,606377,2019-04-04 14:44:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.19746023,0.02205
8225087832079466307,606350,2019-04-04 13:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.19518724,0.02205
9434334320860685597,606339,2019-04-04 12:35:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.19101656,0.02205
11891616736263031035,606335,2019-04-04 12:24:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.18779992,0.02205
2340556730906146590,606305,2019-04-04 10:02:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.18834986,0.02205
6855109963011469291,606290,2019-04-04 08:52:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.17467006,0.02205
4228547179512342398,606278,2019-04-04 08:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.20842376,0.02205
16997960695505669515,606277,2019-04-04 08:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.21276375,0.02205
727168554448455215,606219,2019-04-04 04:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.19434406,0.02205
6346807367401020836,606192,2019-04-04 02:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.16632661,0.02205
16962122992716216267,606178,2019-04-04 01:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.15743052,0.02205
13072905501601325590,606158,2019-04-04 00:01:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.17600628,0.02205
11917068893833570365,606109,2019-04-03 21:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.19752754,0.02205
10748404971142048988,606093,2019-04-03 20:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.20074289,0.02205
11124546111818805289,606085,2019-04-03 19:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.16211171,0.02205
16475554404401635297,606078,2019-04-03 18:55:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.15594995,0.02205
15916001460040190720,606010,2019-04-03 14:12:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.10863467,0.02205
4923079158211893278,605992,2019-04-03 13:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.11488511,0.02205
6448203986407631688,605986,2019-04-03 12:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.1078235,0.02205
12380078495087533480,605959,2019-04-03 10:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.09761135,0.02205
8608676852556455810,605958,2019-04-03 10:40:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.11154434,0.02205
17263436612625615373,605868,2019-04-03 04:33:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.21168252,0.02205
9684134980255461930,605839,2019-04-03 02:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.15659518,0.02205
9051716905547154840,605836,2019-04-03 02:45:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.16791835,0.02205
4940005921338919029,605817,2019-04-03 01:23:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.16205657,0.02205
14062279346752054309,605781,2019-04-02 23:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.22876337,0.02205
5556694679756180507,605781,2019-04-02 23:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.18864081,0.02205
6156938391922370183,605734,2019-04-02 19:32:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.24732286,0.02205
9687533188156900610,605731,2019-04-02 19:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.23291284,0.02205
2742171595468924394,605708,2019-04-02 17:49:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.21877662,0.02205
1198196825087807599,605689,2019-04-02 16:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.21138176,0.02205
17738141622456347112,605674,2019-04-02 15:44:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.19430318,0.02205
5520014664007209808,605659,2019-04-02 14:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.1600724,0.02205
5748887042804812300,605641,2019-04-02 13:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.16772609,0.02205
8270874848460981004,605615,2019-04-02 12:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.18759726,0.02205
7795020215556131946,605582,2019-04-02 09:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.17030417,0.02205
4696493647400517343,605568,2019-04-02 08:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.16548125,0.02205
18052255681867680722,605541,2019-04-02 06:57:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.12781754,0.02205
7289224890724094748,605511,2019-04-02 04:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.10233985,0.02205
3785466316950507802,605509,2019-04-02 04:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.14453574,0.02205
9820250445817535099,605490,2019-04-02 03:28:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.09326426,0.02205
11165725535792175873,605487,2019-04-02 03:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.11259677,0.02205
11058383355141333674,605470,2019-04-02 02:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.0740347,0.02205
15109042784320870960,605452,2019-04-02 01:01:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.0068225,0.02205
2044716927245468096,605438,2019-04-01 23:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.00196796,0.02205
11950897385100234113,605410,2019-04-01 22:18:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.01319655,0.02205
15536856528905427959,605401,2019-04-01 21:17:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.06347641,0.02205
14642995423507233631,605370,2019-04-01 19:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.0679174,0.02205
10805734323859378399,605366,2019-04-01 19:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.06921698,0.02205
9540158796701545123,605355,2019-04-01 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.06084291,0.02205
240459974423811252,605332,2019-04-01 17:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.05425412,0.02205
6332787715053999197,605324,2019-04-01 16:14:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.05492931,0.02205
6558323705484223378,605316,2019-04-01 15:36:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.05284847,0.02205
15641485112228982805,605297,2019-04-01 14:43:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.05027475,0.02205
16880680887679857322,605275,2019-04-01 12:45:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,2.10552461,0.02205
16464793100705608004,605262,2019-04-01 11:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.05271053,0.02205
12689115291913878240,605255,2019-04-01 11:22:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.07994232,0.02205
7631373863431937354,605230,2019-04-01 10:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,2.1161894,0.02205
16966675378869272642,605203,2019-04-01 08:15:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.07254179,0.02205
15140045617929440671,605192,2019-04-01 07:25:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.10706563,0.02205
8881617389018279353,605187,2019-04-01 07:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.1025736,0.02205
6447127559149975925,605186,2019-04-01 06:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.20544553,0.02205
2241708806780431682,605156,2019-04-01 05:05:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EGTV-BPB2-44MX-BVKHD,1.1163365,0.02205
