ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B93A-U6ZE-D8P5-GMYXF,2.19e-06,0.0735
1693592503089739723,724293,2020-02-28 11:24:01,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,75.49,1.0
4202495868177950535,724291,2020-02-28 11:15:13,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-B93A-U6ZE-D8P5-GMYXF,2.0,0.01
7236772506954432481,724291,2020-02-28 11:15:13,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-B93A-U6ZE-D8P5-GMYXF,11.4,0.1
5121842320473167184,724290,2020-02-28 11:14:01,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-B93A-U6ZE-D8P5-GMYXF,62.2,0.008
8336787066884223953,724283,2020-02-28 10:58:53,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-B93A-U6ZE-D8P5-GMYXF,0.89,0.01
6555794454787763826,724279,2020-02-28 10:37:09,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,4934.3,1.0
6589068910538141633,724278,2020-02-28 10:34:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-B93A-U6ZE-D8P5-GMYXF,21.3,0.1
11244581201783223417,724277,2020-02-28 10:31:39,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-B93A-U6ZE-D8P5-GMYXF,4.0,0.1
15084335198142654295,724272,2020-02-28 10:20:02,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-B93A-U6ZE-D8P5-GMYXF,4910.0,0.1
17398453687070251221,724272,2020-02-28 10:20:02,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,354.0,1.0
8632578380988562883,724271,2020-02-28 10:14:35,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-B93A-U6ZE-D8P5-GMYXF,100.0,0.1
5415640184562903442,724270,2020-02-28 10:06:10,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-B93A-U6ZE-D8P5-GMYXF,250.0,0.1
15103438661547812755,724269,2020-02-28 09:59:41,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-B93A-U6ZE-D8P5-GMYXF,5.0,0.1617
12230548169366025933,622186,2019-05-18 19:44:40,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,151.00000001,1.0
5929783907507664037,622182,2019-05-18 19:26:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B93A-U6ZE-D8P5-GMYXF,152.00000001,1.0
15358290512619093622,619187,2019-05-10 10:45:07,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,152.0,1.0
12498803912763152723,619184,2019-05-10 10:38:19,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-B93A-U6ZE-D8P5-GMYXF,153.0,0.1
16392000925170714160,615716,2019-04-30 17:40:27,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,10.0,1.0
7219993332046060220,615713,2019-04-30 17:28:10,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-B93A-U6ZE-D8P5-GMYXF,11.0,0.1
11412217096672795717,615554,2019-04-30 07:16:11,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,178.0,1.0
3694879012238736572,615552,2019-04-30 07:10:07,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-B93A-U6ZE-D8P5-GMYXF,179.0,0.1
12037986204790827414,610878,2019-04-17 05:05:15,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,175.0,1.0
18058389068984581122,610877,2019-04-17 04:47:28,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-B93A-U6ZE-D8P5-GMYXF,176.0,0.1
18197101017088256012,605608,2019-04-02 11:26:19,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,167.0,1.0
11288097948821933100,605603,2019-04-02 11:16:48,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-B93A-U6ZE-D8P5-GMYXF,168.0,0.00735
18109240581159055693,604118,2019-03-29 07:16:00,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,178.0,1.0
6006322137921152053,604117,2019-03-29 07:07:02,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-B93A-U6ZE-D8P5-GMYXF,179.0,0.1
16372045900700441032,604074,2019-03-29 04:10:57,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
2004095203646363326,604073,2019-03-29 04:08:46,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-B93A-U6ZE-D8P5-GMYXF,200.0,0.1
17811287666743236994,592898,2019-02-25 20:54:25,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,280.0,1.0
10891451152699962377,592897,2019-02-25 20:49:35,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-B93A-U6ZE-D8P5-GMYXF,281.0,0.0588
5491680307519709597,591647,2019-02-22 09:30:07,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,14.63,1.0
15777820010960243225,591643,2019-02-22 09:16:43,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-B93A-U6ZE-D8P5-GMYXF,15.63,0.00735
13277595618602482915,590888,2019-02-20 06:02:56,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,169.0,1.0
3066864607532537893,590882,2019-02-20 05:43:40,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-B93A-U6ZE-D8P5-GMYXF,170.0,0.1
9133704461612092232,588457,2019-02-13 11:01:30,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,194.6247,1.0
2410961138286307550,588454,2019-02-13 10:49:15,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-B93A-U6ZE-D8P5-GMYXF,195.6247,0.1
11471342455267218815,588435,2019-02-13 09:09:12,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
11435322990942098028,588426,2019-02-13 08:39:20,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-B93A-U6ZE-D8P5-GMYXF,5.0,0.02205
18424132125571736751,559876,2018-11-25 11:10:50,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,224.0,1.0
16340215985284975703,559875,2018-11-25 11:07:43,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-B93A-U6ZE-D8P5-GMYXF,225.0,0.1
17902044167276105656,557614,2018-11-19 03:09:50,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,177.0,1.0
11247893682228250286,557612,2018-11-19 02:51:32,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-B93A-U6ZE-D8P5-GMYXF,178.0,0.1
16181056580236409261,557239,2018-11-18 01:22:11,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,19.7,1.0
13541816239781476048,557234,2018-11-18 01:05:17,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-B93A-U6ZE-D8P5-GMYXF,20.7,0.1
4526283071310871889,557227,2018-11-18 00:28:01,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,148.0,1.0
17165608906578947610,557223,2018-11-18 00:16:07,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-B93A-U6ZE-D8P5-GMYXF,149.0,0.1
4397073776359682991,553762,2018-11-08 07:51:10,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,13.0,1.0
10418015070931838736,553755,2018-11-08 07:37:44,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,159.0,1.0
5717330829790453469,553755,2018-11-08 07:37:44,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-B93A-U6ZE-D8P5-GMYXF,14.0,0.1
1077486491562379440,553753,2018-11-08 07:25:32,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-B93A-U6ZE-D8P5-GMYXF,160.0,0.1
8117381705754470615,551826,2018-11-02 22:00:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B93A-U6ZE-D8P5-GMYXF,0.0,0.1176
3853582694682563508,551825,2018-11-02 21:52:21,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,169.0,1.0
1723564331092360765,551819,2018-11-02 21:31:09,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-B93A-U6ZE-D8P5-GMYXF,170.0,0.1
11129394523894997074,549558,2018-10-27 13:46:25,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
3495488726564539949,549554,2018-10-27 13:35:52,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-B93A-U6ZE-D8P5-GMYXF,200.0,0.1
14947520656321838664,547722,2018-10-22 10:09:26,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,167.0,1.0
9705453755587118198,547713,2018-10-22 09:46:40,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-B93A-U6ZE-D8P5-GMYXF,168.0,0.1
8547850568653151961,540506,2018-10-02 05:12:27,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,203.0,1.0
7817287283525550844,540503,2018-10-02 04:59:15,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-B93A-U6ZE-D8P5-GMYXF,204.0,0.1
16268813615359465108,536789,2018-09-21 19:59:27,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,166.0,1.0
10401131522334379349,536785,2018-09-21 19:42:24,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,202.0,1.0
17186331164408953893,536785,2018-09-21 19:42:24,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-B93A-U6ZE-D8P5-GMYXF,167.0,0.1
13506231406779388624,536783,2018-09-21 19:30:48,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-B93A-U6ZE-D8P5-GMYXF,203.0,0.1
16057062974488568133,534871,2018-09-16 11:05:06,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,164.0,1.0
12389219640724620726,534869,2018-09-16 10:55:57,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-B93A-U6ZE-D8P5-GMYXF,165.0,0.1
1304344402158221488,484062,2018-04-27 06:22:21,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,82.0,1.0
13338251717155526366,484060,2018-04-27 06:16:09,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-B93A-U6ZE-D8P5-GMYXF,83.0,1.0
16626678037149926665,483531,2018-04-25 18:28:20,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
3139960474344282411,483528,2018-04-25 18:18:11,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-B93A-U6ZE-D8P5-GMYXF,500.0,1.0
11692773020692734376,482813,2018-04-23 18:41:24,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,37.0,1.0
11277895078263294603,482810,2018-04-23 18:16:32,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-B93A-U6ZE-D8P5-GMYXF,38.0,1.0
8631049596942980510,482784,2018-04-23 16:41:41,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,13.0,1.0
15878205150057743323,482783,2018-04-23 16:26:16,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-B93A-U6ZE-D8P5-GMYXF,14.0,1.0
2823332656420335582,481874,2018-04-21 03:38:11,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,29.0,1.0
14502714390897208245,481872,2018-04-21 03:25:31,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-B93A-U6ZE-D8P5-GMYXF,30.0,1.0
862412276566440635,481024,2018-04-18 18:07:02,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,53.0,1.0
7360240323751095896,481023,2018-04-18 18:00:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-B93A-U6ZE-D8P5-GMYXF,54.0,1.0
2835072750630669903,480665,2018-04-17 18:09:01,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,39.0,1.0
6852331992726329775,480663,2018-04-17 18:03:59,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-B93A-U6ZE-D8P5-GMYXF,40.0,1.0
16585322720239454971,473369,2018-03-28 08:03:06,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,1325.0,1.0
10574406339085294404,473366,2018-03-28 07:45:40,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,63.72309981,1.0
681178606722047726,473366,2018-03-28 07:45:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-B93A-U6ZE-D8P5-GMYXF,1326.0,1.0
1753793382203630102,473363,2018-03-28 07:39:42,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-B93A-U6ZE-D8P5-GMYXF,64.72309981,1.0
5158829064268402704,473042,2018-03-27 10:02:28,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,143.0,1.0
9452975460336710919,473040,2018-03-27 09:43:37,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-B93A-U6ZE-D8P5-GMYXF,144.0,1.0
18367641047333003310,472633,2018-03-26 06:28:16,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,124.962,1.0
10015437713823549477,472632,2018-03-26 06:23:15,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-B93A-U6ZE-D8P5-GMYXF,125.962,1.0
3491775257431114431,472177,2018-03-25 00:01:02,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,26.98722646,1.0
5398688816908530604,472173,2018-03-24 23:47:01,Ordinary Payment,S-3UXT-M5Z5-59BM-8VADV,S-B93A-U6ZE-D8P5-GMYXF,27.98722646,1.0
4646148226591353380,471984,2018-03-24 10:57:38,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,29.93184667,1.0
5280005984839732582,471982,2018-03-24 10:52:34,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-B93A-U6ZE-D8P5-GMYXF,30.93184667,1.0
9342677859726497307,471598,2018-03-23 08:56:31,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,39.77672361,1.0
16760758286450306457,471592,2018-03-23 08:39:14,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-B93A-U6ZE-D8P5-GMYXF,40.77672361,1.0
3520600421143647620,471234,2018-03-22 09:03:42,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,32.82420253,1.0
11081810590096909025,471230,2018-03-22 08:51:59,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-B93A-U6ZE-D8P5-GMYXF,33.82420253,1.0
9178949899632004746,462185,2018-02-25 00:49:04,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,16.561,1.0
7721784515696357432,462184,2018-02-25 00:45:23,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-B93A-U6ZE-D8P5-GMYXF,17.561,1.0
5913602214174305933,461547,2018-02-23 05:54:18,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,23.83362444,1.0
17322230897960959098,461545,2018-02-23 05:49:44,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-B93A-U6ZE-D8P5-GMYXF,24.83362444,1.0
11980574263623767051,461209,2018-02-22 07:02:42,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,32.0,1.0
7994190702360356455,461207,2018-02-22 06:55:29,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-B93A-U6ZE-D8P5-GMYXF,33.0,1.0
4310188429280323445,459938,2018-02-18 18:18:47,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,32.0,1.0
2185283136215967561,459937,2018-02-18 18:12:52,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-B93A-U6ZE-D8P5-GMYXF,33.0,1.0
8192195738892654695,457964,2018-02-13 06:02:54,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,151.9033127,1.0
7937127514875259365,457960,2018-02-13 05:44:11,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-B93A-U6ZE-D8P5-GMYXF,152.9033127,1.0
6683908501124061162,457959,2018-02-13 05:41:14,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,897.0,1.0
3439344789775790548,457958,2018-02-13 05:40:27,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-B93A-U6ZE-D8P5-GMYXF,898.0,1.0
5606845382700288355,457750,2018-02-12 15:31:57,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,105.26436287,1.0
10138875107960403937,457745,2018-02-12 15:19:50,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-B93A-U6ZE-D8P5-GMYXF,5.99,1.0
4355002297997838454,457745,2018-02-12 15:19:50,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-B93A-U6ZE-D8P5-GMYXF,35.61436287,1.0
5708552555390388148,457745,2018-02-12 15:19:50,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-B93A-U6ZE-D8P5-GMYXF,50.0,1.0
8375087655728917512,457745,2018-02-12 15:19:50,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-B93A-U6ZE-D8P5-GMYXF,14.66,1.0
17431044109101155949,456890,2018-02-10 06:04:02,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,57.0,1.0
13667624743555356436,456889,2018-02-10 06:00:43,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-B93A-U6ZE-D8P5-GMYXF,58.0,1.0
1073854768944416860,456238,2018-02-08 10:15:10,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
2196082247490326664,456234,2018-02-08 10:00:55,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-B93A-U6ZE-D8P5-GMYXF,49.0,1.0
15907533501574997998,455075,2018-02-05 04:12:23,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,32.0,1.0
7297728806351268498,455069,2018-02-05 03:39:45,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-B93A-U6ZE-D8P5-GMYXF,33.0,1.0
6189011428597537738,454240,2018-02-02 20:07:08,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,47.0,1.0
5680563468648256333,454238,2018-02-02 19:49:26,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-B93A-U6ZE-D8P5-GMYXF,48.0,1.0
12930306764609837375,453418,2018-01-31 12:48:24,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,253.0,1.0
2701993093451310013,453414,2018-01-31 12:36:57,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-B93A-U6ZE-D8P5-GMYXF,254.0,1.0
11386209616003474137,452626,2018-01-29 07:40:06,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
11190026395840758017,452621,2018-01-29 07:24:28,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-B93A-U6ZE-D8P5-GMYXF,49.0,1.0
1235459712129437037,451584,2018-01-26 09:48:59,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
2145244027886103515,451583,2018-01-26 09:31:56,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-B93A-U6ZE-D8P5-GMYXF,49.0,1.0
10389541943326197552,451248,2018-01-25 11:03:35,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,70.0,1.0
13474016426096862457,451245,2018-01-25 10:54:35,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-B93A-U6ZE-D8P5-GMYXF,71.0,1.0
15016553564002917724,450900,2018-01-24 12:01:09,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,98.0,1.0
10447594442451975789,450898,2018-01-24 11:42:21,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-B93A-U6ZE-D8P5-GMYXF,99.0,1.0
17583123887958842208,450110,2018-01-22 06:57:12,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,24.0,1.0
11507724652175980742,450106,2018-01-22 06:42:39,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-B93A-U6ZE-D8P5-GMYXF,25.0,1.0
6061468807995811286,448039,2018-01-16 11:53:53,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,29.0,1.0
13291585264868768177,448036,2018-01-16 11:39:23,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-B93A-U6ZE-D8P5-GMYXF,30.0,1.0
12828462842163871312,447215,2018-01-14 05:00:11,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
8610188785087363333,447212,2018-01-14 04:41:45,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-B93A-U6ZE-D8P5-GMYXF,49.0,1.0
6002809276870028406,445162,2018-01-08 10:34:51,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,100.0,1.0
8239547016107038483,445157,2018-01-08 10:18:30,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-B93A-U6ZE-D8P5-GMYXF,101.0,1.0
11654284633867959357,445107,2018-01-08 07:06:12,Ordinary Payment,S-B93A-U6ZE-D8P5-GMYXF,S-MVMT-77VM-V9J9-E668Z,36.0,1.0
1430400329957702969,445104,2018-01-08 06:53:17,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-B93A-U6ZE-D8P5-GMYXF,37.0,1.0
