ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2JGQ-WSFC-5P3A-5CEML,1e-08,0.4116
17078584267233822814,403684,2017-09-14 10:22:28,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16096352109751627558,403679,2017-09-14 10:04:41,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11172341044625466794,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2JGQ-WSFC-5P3A-5CEML,3.14188991,1.0
6616369109952226827,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2JGQ-WSFC-5P3A-5CEML,1.94638011,1.0
8952205858094326716,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2JGQ-WSFC-5P3A-5CEML,3.14188991,1.0
16237151490435267560,383246,2017-07-18 20:00:22,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10572058582287830828,383237,2017-07-18 19:40:09,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2149674704414593053,383192,2017-07-18 16:35:30,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14334800737375369763,382165,2017-07-15 19:42:02,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11383273967624780989,382160,2017-07-15 19:18:28,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10401997000867879155,382155,2017-07-15 18:54:26,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8881853860930813099,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9238806890704066819,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2JGQ-WSFC-5P3A-5CEML,25.39012773,1.0
17509514337812736390,380603,2017-07-11 10:50:43,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
75119856851368538,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2JGQ-WSFC-5P3A-5CEML,0.03681793,1.0
3204161772564912030,380325,2017-07-10 16:07:42,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15970440795167814732,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2JGQ-WSFC-5P3A-5CEML,4.24056849,1.0
6085906204912127776,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2JGQ-WSFC-5P3A-5CEML,12.52939585,1.0
17231588968301794493,379396,2017-07-08 02:14:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2JGQ-WSFC-5P3A-5CEML,28.67556398,1.0
14767491325070144956,378906,2017-07-06 16:50:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2JGQ-WSFC-5P3A-5CEML,2.5113868,1.0
1564131314756297619,378883,2017-07-06 15:33:50,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3766140383880239281,378878,2017-07-06 15:18:33,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
311710839257600623,378873,2017-07-06 15:05:58,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7056567133224265374,378868,2017-07-06 14:27:33,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18262353260482767634,378863,2017-07-06 14:11:39,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8347921040475236687,378543,2017-07-05 16:43:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2JGQ-WSFC-5P3A-5CEML,3.64872329,1.0
12054601305353285999,378146,2017-07-04 13:54:30,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5663245275220849023,378055,2017-07-04 07:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2JGQ-WSFC-5P3A-5CEML,20.42990227,1.0
10175217388846068374,378042,2017-07-04 07:19:24,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10562527641236557720,377841,2017-07-03 17:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2JGQ-WSFC-5P3A-5CEML,20.08214437,1.0
4279257600393834527,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2JGQ-WSFC-5P3A-5CEML,22.10277164,1.0
16423030844164916321,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2JGQ-WSFC-5P3A-5CEML,32.64612402,1.0
15392778868781758738,377433,2017-07-02 14:05:35,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6554602500445905802,377402,2017-07-02 12:14:44,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9572813135017858103,377397,2017-07-02 11:49:13,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10666367098349850211,377392,2017-07-02 11:28:44,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1786490926052484307,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2JGQ-WSFC-5P3A-5CEML,5.50137552,1.0
5050763424998098069,375981,2017-06-28 12:50:58,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6100419508432983570,375974,2017-06-28 12:26:14,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9806947971847498592,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2JGQ-WSFC-5P3A-5CEML,32.07022975,1.0
8742452960555192739,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2JGQ-WSFC-5P3A-5CEML,12.26462326,1.0
1773748365996035202,374932,2017-06-25 14:30:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2JGQ-WSFC-5P3A-5CEML,16.09243073,1.0
4022430796276147176,374736,2017-06-25 01:22:41,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11015789180394375159,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2JGQ-WSFC-5P3A-5CEML,3.64939888,1.0
11865726322106462303,374212,2017-06-23 14:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2JGQ-WSFC-5P3A-5CEML,144.24472558,1.0
7760945039638236635,373843,2017-06-22 13:37:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2JGQ-WSFC-5P3A-5CEML,1017.63968981,1.0
4644022255000337014,373809,2017-06-22 11:24:16,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2278757791991573465,373802,2017-06-22 11:13:28,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12784375255449711828,373776,2017-06-22 09:00:01,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
734919320522539388,373738,2017-06-22 06:29:20,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7455972483733505033,373664,2017-06-22 01:37:47,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14258824395889016650,373659,2017-06-22 01:13:20,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17689783969412955020,373654,2017-06-22 00:58:05,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11474696272004618715,373649,2017-06-22 00:36:52,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9791980064896705311,373644,2017-06-22 00:14:20,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2881166477595832302,373639,2017-06-22 00:04:59,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16164414113942253642,373634,2017-06-21 23:50:56,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4835842766905329947,373500,2017-06-21 14:22:42,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3486018644815507177,373416,2017-06-21 08:59:53,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14973880300168098050,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2JGQ-WSFC-5P3A-5CEML,11.41731966,1.0
8507102789699729688,373197,2017-06-20 18:04:23,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14206049486817213009,373167,2017-06-20 16:22:56,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5061699419915213136,372997,2017-06-20 04:57:00,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12138956901685050485,372992,2017-06-20 04:38:31,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2209613708461297854,372987,2017-06-20 04:24:03,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16058659305809920301,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2JGQ-WSFC-5P3A-5CEML,52.56622141,1.0
2895494940586150833,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2JGQ-WSFC-5P3A-5CEML,14.33314779,1.0
13826174996405827310,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2JGQ-WSFC-5P3A-5CEML,2.76404775,1.0
588776979732513160,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2JGQ-WSFC-5P3A-5CEML,30.24456585,1.0
11269763965036953197,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2JGQ-WSFC-5P3A-5CEML,67.59420107,1.0
17239234717929060117,370890,2017-06-14 07:38:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2JGQ-WSFC-5P3A-5CEML,14.02139358,1.0
4313268850661097357,370661,2017-06-13 16:01:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2JGQ-WSFC-5P3A-5CEML,6.25612808,1.0
2703262512404676065,370611,2017-06-13 12:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGQ-WSFC-5P3A-5CEML,0.66998947,1.0
8944716116805801695,370506,2017-06-13 05:54:39,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7844040258566274649,370495,2017-06-13 04:51:43,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
870332318448459246,370252,2017-06-12 12:52:04,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16019387974372655738,370244,2017-06-12 12:23:55,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9420175067754901833,370235,2017-06-12 11:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGQ-WSFC-5P3A-5CEML,12.06407351,1.0
12543094015083702233,370074,2017-06-12 00:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2JGQ-WSFC-5P3A-5CEML,0.00843615,1.0
8339777021166025225,369869,2017-06-11 10:34:20,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8147022934905786618,369702,2017-06-10 23:49:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2JGQ-WSFC-5P3A-5CEML,4.56999035,1.0
18326607189216493674,369540,2017-06-10 13:10:41,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7842853924184645517,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2JGQ-WSFC-5P3A-5CEML,49.79640109,1.0
703057964428725435,369325,2017-06-09 22:17:40,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5420402085759830544,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2JGQ-WSFC-5P3A-5CEML,12.8150271,1.0
6199633400694293681,368790,2017-06-08 11:09:00,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2315702000188803473,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2JGQ-WSFC-5P3A-5CEML,2.88538133,1.0
15984287204225864240,368603,2017-06-07 22:26:10,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17748727111360660437,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2JGQ-WSFC-5P3A-5CEML,13.76456568,1.0
14163833295568347735,367915,2017-06-06 00:04:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2JGQ-WSFC-5P3A-5CEML,2.11643869,1.0
17648514666584935681,364879,2017-05-28 12:15:12,Reward Recipient Assignment,S-2JGQ-WSFC-5P3A-5CEML,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5841025181081891392,364878,2017-05-28 12:09:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JGQ-WSFC-5P3A-5CEML,3.0,1.0
