ID,Height,timestamp,Type,From,To,Amount,Fee
13383501177407226469,349665,2017-04-15 22:28:01,Ordinary Payment,S-WGWH-DRP8-9W5X-8K33L,S-JY4M-WYEU-6HL9-3DBLA,1.0,1.0
15641045111758695854,349644,2017-04-15 21:14:08,Reward Recipient Assignment,S-JY4M-WYEU-6HL9-3DBLA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18119221680202205384,346407,2017-04-06 20:16:26,Reward Recipient Assignment,S-JY4M-WYEU-6HL9-3DBLA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14625592910413029091,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JY4M-WYEU-6HL9-3DBLA,2.0,1.0001
11635893107910354415,344013,2017-03-31 03:38:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY4M-WYEU-6HL9-3DBLA,0.01799058,1.0
10649747371150724367,343581,2017-03-29 22:36:59,Reward Recipient Assignment,S-JY4M-WYEU-6HL9-3DBLA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17787411158251073961,343246,2017-03-29 00:08:27,Reward Recipient Assignment,S-JY4M-WYEU-6HL9-3DBLA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9652579723171365807,343241,2017-03-28 23:44:35,Reward Recipient Assignment,S-JY4M-WYEU-6HL9-3DBLA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
687330316303401420,342236,2017-03-26 04:17:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JY4M-WYEU-6HL9-3DBLA,4.0,1.0
3208892621935346900,342233,2017-03-26 04:11:28,Account Update,S-JY4M-WYEU-6HL9-3DBLA,,0.0,1.0
8260158371664676420,342233,2017-03-26 04:11:28,Ordinary Payment,S-JY4M-WYEU-6HL9-3DBLA,S-V3AJ-6MN2-B8W7-5TQAU,2.0,1.0
16678299318623038383,342231,2017-03-26 04:08:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JY4M-WYEU-6HL9-3DBLA,4.0,1.0
