ID,Height,timestamp,Type,From,To,Amount,Fee
11868998571322081387,677881,2019-10-21 15:02:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YEF5-4XJE-8LQK-DQ52K,4709.0,0.1
18033920293131366377,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6BS8-PJDA-MG93-CUA82,0.0,1.0
17323984258009172226,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6BS8-PJDA-MG93-CUA82,0.0,1.0
1679865401895095448,384646,2017-07-23 04:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6BS8-PJDA-MG93-CUA82,0.0,1.0
7426887553724136558,384347,2017-07-22 01:59:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6BS8-PJDA-MG93-CUA82,0.0,1.0
8308180567133870476,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6BS8-PJDA-MG93-CUA82,0.0,1.0
2362058624182105477,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6BS8-PJDA-MG93-CUA82,0.0,1.0
14036958239045012689,251266,2016-07-14 08:23:51,Ordinary Payment,S-NT63-LX7S-EKNL-2V6TZ,S-6BS8-PJDA-MG93-CUA82,5.0,1.0
6773343610685748617,196278,2016-02-11 12:17:09,Ordinary Payment,S-94FA-8E44-GQUY-GHPSK,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
14951356306808266399,120528,2015-07-14 13:57:38,Ordinary Payment,S-995Y-9BL5-8UX4-8E6EZ,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
12782007855382259079,98973,2015-05-15 06:40:23,Ordinary Payment,S-65PQ-WBC2-J92N-4VT65,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
15420743639838521894,82819,2015-03-31 02:42:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6BS8-PJDA-MG93-CUA82,2.0,1.0
14721913355779608788,75106,2015-03-09 13:12:18,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-6BS8-PJDA-MG93-CUA82,10.38,1.0
9835467631009359378,67725,2015-02-16 22:41:51,Ordinary Payment,S-JYM2-LW83-EZXB-3QAJZ,S-6BS8-PJDA-MG93-CUA82,2.0,1.0
9904202846045837193,63318,2015-02-04 14:28:37,Ordinary Payment,S-KN5E-HXPX-HNPM-4E443,S-6BS8-PJDA-MG93-CUA82,2.0,1.0
11205357068084263345,62956,2015-02-03 14:05:03,Ordinary Payment,S-K56P-8MBY-MP42-9CGKT,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
5255583824284749304,62956,2015-02-03 14:05:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6BS8-PJDA-MG93-CUA82,4.0,1.0
18121775201510692113,61913,2015-01-31 16:04:39,Ordinary Payment,S-VCBL-78Y7-365J-8LCMP,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
6695357979046477499,57683,2015-01-19 20:19:11,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-6BS8-PJDA-MG93-CUA82,96.0,1.0
9077474863618831320,45064,2014-12-15 12:09:29,Ordinary Payment,S-HQAX-RA9B-FCF8-E2E5T,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
913425879600111447,41261,2014-12-04 20:35:35,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-6BS8-PJDA-MG93-CUA82,50.0,1.0
6273457023002962900,40499,2014-12-02 17:52:15,Ordinary Payment,S-EYXQ-4GJN-9CC9-56VV8,S-6BS8-PJDA-MG93-CUA82,2.0,1.0
898984616338018827,37750,2014-11-25 01:28:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-6BS8-PJDA-MG93-CUA82,6.0,1.0
16910756522454019901,35523,2014-11-18 19:55:28,Ordinary Payment,S-GUBB-WYBB-UV4U-7H9XZ,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
6039360099585116501,33101,2014-11-12 01:15:48,Ordinary Payment,S-4FMW-6CTM-KXBC-F47HU,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
11835162920230124889,32192,2014-11-09 12:32:14,Arbitrary Message,S-QMRE-QPP7-ZRSF-CQR9N,S-6BS8-PJDA-MG93-CUA82,0.0,1.0
8266312123548661018,32192,2014-11-09 12:32:14,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
3268418904638775833,30697,2014-11-05 07:48:12,Arbitrary Message,S-ZDMC-CV7R-SVFX-89MMV,S-6BS8-PJDA-MG93-CUA82,0.0,1.0
8441918984886234379,29867,2014-11-03 00:29:40,Ordinary Payment,S-XKU9-R5PG-SRTM-C5DB9,S-6BS8-PJDA-MG93-CUA82,2.0,1.0
7486504257909231204,28224,2014-10-29 10:13:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZTR4-GKHA-RY47-3JJUV,2.0,1.0
1084457208756002032,28223,2014-10-29 10:12:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WJXS-WSN7-J2JK-3FK9L,2.0,1.0
7796469689720371031,28223,2014-10-29 10:12:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WJXS-WSN7-J2JK-3FK9L,2.0,1.0
14631679237416546155,28217,2014-10-29 09:41:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
7192821675728256050,28215,2014-10-29 09:30:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-T5L2-B6DJ-SDUM-6RMYD,2.0,1.0
18175344652916263805,28199,2014-10-29 08:30:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
10060834321657926408,28195,2014-10-29 08:21:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Z9LM-DB7X-5VKS-HE48X,2.0,1.0
1665765181649091201,28195,2014-10-29 08:21:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2DG4-QGGD-3QUD-7LEC8,2.0,1.0
17062414693605890039,28183,2014-10-29 07:28:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
2297999698716227584,28176,2014-10-29 07:10:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HRQZ-76PN-DAZH-4E7AD,2.0,1.0
4606704249343130787,28163,2014-10-29 06:13:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
3902746340162430611,28152,2014-10-29 05:20:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
18081244213055609358,28140,2014-10-29 04:36:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HU4C-UF7R-PQ34-748VE,2.0,1.0
9412572980515137864,28135,2014-10-29 04:22:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
15739420627702910241,28114,2014-10-29 02:53:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7ZYH-VMLA-AGQD-GN3UX,2.0,1.0
2325877580823151101,28110,2014-10-29 02:43:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
2233215324170897959,28096,2014-10-29 01:46:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZVZK-2TP4-7WCP-CKXAQ,2.0,1.0
3569075323665402906,28091,2014-10-29 01:08:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C6R8-KHKC-XSBL-CFPEH,2.0,1.0
9716742143415065953,28089,2014-10-29 00:50:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
15571317807639776144,28072,2014-10-28 23:51:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
14150106881624803005,28060,2014-10-28 22:59:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TDB4-4637-QZ5V-6UP6T,2.0,1.0
4669466273425173183,28054,2014-10-28 22:37:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
100113693844009119,28050,2014-10-28 22:26:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NSZ4-VYTZ-PUWW-B3ZFG,2.0,1.0
9666274271518902565,28028,2014-10-28 21:12:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FGN7-ZTTK-TR9Y-6QQGU,2.0,1.0
10115929592665784425,28028,2014-10-28 21:12:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
14209592547445164852,28027,2014-10-28 21:03:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6F85-XSXE-CA6U-DUCPB,2.0,1.0
7124945491044479193,28015,2014-10-28 19:53:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BY4A-EXR4-8SBK-A3JLN,2.0,1.0
16699981464962587198,28013,2014-10-28 19:47:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
12417237037821377481,27996,2014-10-28 19:01:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WJXS-WSN7-J2JK-3FK9L,2.0,1.0
7474945999254723626,27992,2014-10-28 18:34:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2D5E-M9ZH-6PG9-FHR69,2.0,1.0
7668080300100061651,27985,2014-10-28 18:01:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NGVX-KATH-Y757-6S2K5,2.0,1.0
12273008239689627692,27979,2014-10-28 17:36:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NGVX-KATH-Y757-6S2K5,2.0,1.0
7779535826121662134,27960,2014-10-28 16:23:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NGVX-KATH-Y757-6S2K5,2.0,1.0
688869393512188803,27954,2014-10-28 15:50:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
15863704634946433680,27941,2014-10-28 15:06:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NGVX-KATH-Y757-6S2K5,2.0,1.0
2571262024141692941,27925,2014-10-28 13:39:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NGVX-KATH-Y757-6S2K5,2.0,1.0
15464865954302077980,27914,2014-10-28 13:17:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NGVX-KATH-Y757-6S2K5,2.0,1.0
18007432654452653976,27895,2014-10-28 12:28:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NGVX-KATH-Y757-6S2K5,2.0,1.0
9777364997321663413,27891,2014-10-28 12:00:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YGRB-7XLK-8TBX-4X2EA,2.0,1.0
13346525666529784102,27884,2014-10-28 11:32:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NGVX-KATH-Y757-6S2K5,2.0,1.0
7303879353042712570,27884,2014-10-28 11:32:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
6776097716206879178,27875,2014-10-28 10:39:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NGVX-KATH-Y757-6S2K5,2.0,1.0
11833825430091178056,27825,2014-10-28 07:06:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
378099009622864034,27815,2014-10-28 06:35:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
2023164204200317783,27792,2014-10-28 05:20:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PN9M-XSH9-BLJ4-CZVHS,2.0,1.0
16889069363984678978,27784,2014-10-28 04:48:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-789X-PG44-JJW3-6RE25,2.0,1.0
13615794434923739633,27782,2014-10-28 04:43:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
16865409653166016743,27768,2014-10-28 03:35:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
12058497816591847591,27757,2014-10-28 03:02:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2D5E-M9ZH-6PG9-FHR69,2.0,1.0
12549743370504216545,27743,2014-10-28 02:11:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
13410334507754156938,27739,2014-10-28 01:33:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BHDW-QQQS-MHER-27CN4,2.0,1.0
17047073841115338482,27737,2014-10-28 01:18:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
1995395352629354188,27735,2014-10-28 01:11:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YGRB-7XLK-8TBX-4X2EA,2.0,1.0
1433806964967727811,27732,2014-10-28 00:57:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZMDV-74VS-GY86-537WB,2.0,1.0
18320934550101572078,27696,2014-10-27 22:37:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
3256508966183154227,27690,2014-10-27 22:09:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YGRB-7XLK-8TBX-4X2EA,2.0,1.0
4578013273736578792,27682,2014-10-27 21:41:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GD4M-6MEY-3E9T-DKDZ9,2.0,1.0
665870625214946964,27681,2014-10-27 21:35:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
2444396500782085087,27669,2014-10-27 20:55:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-58EN-BPHG-9BSN-G94RL,2.0,1.0
12394222648304704555,27661,2014-10-27 20:18:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4PYM-BG7S-XMUZ-A98FN,2.0,1.0
17103925715501773509,27657,2014-10-27 20:04:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WJXS-WSN7-J2JK-3FK9L,2.0,1.0
2939564404250338709,27655,2014-10-27 19:55:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9FBK-XE6U-466V-BQP9J,2.0,1.0
96197210528217138,27635,2014-10-27 18:45:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8BEZ-94EK-TCJK-3GNGS,2.0,1.0
1546990003630324230,27625,2014-10-27 18:00:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NGVX-KATH-Y757-6S2K5,2.0,1.0
700304678200338801,27594,2014-10-27 16:13:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-J5XR-PN4N-574E-95WY2,2.0,1.0
17354518832444738819,27592,2014-10-27 15:58:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
1728751034731431399,27588,2014-10-27 15:44:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WJXS-WSN7-J2JK-3FK9L,2.0,1.0
17303058425389290126,27553,2014-10-27 13:08:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NGVX-KATH-Y757-6S2K5,2.0,1.0
18020428432580495181,27553,2014-10-27 13:08:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YGRB-7XLK-8TBX-4X2EA,2.0,1.0
18303199140929216617,27541,2014-10-27 12:10:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WJXS-WSN7-J2JK-3FK9L,2.0,1.0
10642740969480288139,27538,2014-10-27 11:52:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AT3R-PJ5S-GH27-29T3D,2.0,1.0
4996242806581366770,27522,2014-10-27 11:08:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NGVX-KATH-Y757-6S2K5,2.0,1.0
18303217033138118345,27520,2014-10-27 11:01:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FGN7-ZTTK-TR9Y-6QQGU,2.0,1.0
15760559857924692104,27516,2014-10-27 10:47:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
3565972815897725109,27514,2014-10-27 10:34:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NGVX-KATH-Y757-6S2K5,2.0,1.0
7717417709960178819,27509,2014-10-27 10:12:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
16189526386724974371,27506,2014-10-27 09:53:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NGVX-KATH-Y757-6S2K5,2.0,1.0
11783481343376411165,27488,2014-10-27 08:44:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
11961538116763925705,27471,2014-10-27 07:40:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
12741837894602889154,27461,2014-10-27 07:11:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
13543765293311648595,27448,2014-10-27 06:04:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
8564501785448187996,27434,2014-10-27 05:13:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YGRB-7XLK-8TBX-4X2EA,2.0,1.0
11096752314804556213,27425,2014-10-27 04:43:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
10988658742606821512,27412,2014-10-27 03:42:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
10669833806038894187,27391,2014-10-27 02:27:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
15950462397996416367,27387,2014-10-27 02:12:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
4795046084674141423,27376,2014-10-27 01:23:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
10825987837413616394,27359,2014-10-27 00:17:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-P6BZ-BLPD-V48J-74K4B,2.0,1.0
15235224918749042559,27346,2014-10-26 23:25:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
15213300797205632122,27338,2014-10-26 22:47:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6WXR-DFRA-U88E-ALANG,2.0,1.0
5874753704915585444,27329,2014-10-26 22:15:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
11572721936808950037,27312,2014-10-26 21:05:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-79UZ-KPFP-U843-3MHY8,2.0,1.0
4752852820441460788,27308,2014-10-26 20:44:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
8059514728790093266,27308,2014-10-26 20:44:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-A56A-E6CA-QW6D-5WDM4,2.0,1.0
17834607748642316604,27307,2014-10-26 20:34:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-44YY-F85L-ADYH-EXJEV,2.0,1.0
12751783690617344492,27306,2014-10-26 20:32:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
9038919016190045497,27286,2014-10-26 19:10:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WJXS-WSN7-J2JK-3FK9L,2.0,1.0
15979804156274420665,27278,2014-10-26 18:47:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-5LX3-KP35-MXQT-96G2T,2.0,1.0
9939729037638568951,27275,2014-10-26 18:43:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
4420526660343261582,27252,2014-10-26 17:08:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4RRA-552M-PJ2X-4KBFG,2.0,1.0
14708167149484786268,27237,2014-10-26 16:14:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QZ23-XEGH-W52A-H97SG,2.0,1.0
848793334170184641,27236,2014-10-26 16:07:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2D5E-M9ZH-6PG9-FHR69,2.0,1.0
14472430235219444615,27205,2014-10-26 13:45:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-57LZ-UJMM-LBUJ-6QDAH,2.0,1.0
3924285325591394366,27200,2014-10-26 13:26:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
4412625047660753420,27189,2014-10-26 12:44:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NFGY-HTGF-SULY-8R2UN,2.0,1.0
1363784197335259349,27180,2014-10-26 12:24:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AEHU-BEJX-QUFD-AYZ8C,2.0,1.0
3492548333706664465,27180,2014-10-26 12:24:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JGX3-QCAK-TSX6-BFDGD,2.0,1.0
2274920434886244880,27177,2014-10-26 12:16:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WJXS-WSN7-J2JK-3FK9L,2.0,1.0
9840826628229351678,27170,2014-10-26 11:46:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
4377686201519792996,27170,2014-10-26 11:46:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C6R8-KHKC-XSBL-CFPEH,2.0,1.0
14001484158257869865,27160,2014-10-26 10:31:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
7238470137601000756,27142,2014-10-26 09:42:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-P6BZ-BLPD-V48J-74K4B,2.0,1.0
10911428419855589730,27132,2014-10-26 09:16:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
10913488317662204965,27128,2014-10-26 09:03:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WJXS-WSN7-J2JK-3FK9L,2.0,1.0
2951946182964012843,27122,2014-10-26 08:34:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XWBL-GSBM-WHYK-2XBVW,2.0,1.0
16803474356051248500,27109,2014-10-26 07:36:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
12723887914522344585,27084,2014-10-26 05:58:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-T97F-8QQ9-Y95Z-ETX7K,2.0,1.0
12265518567643980323,27072,2014-10-26 05:00:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2LMY-6QEP-87NA-FJLMA,2.0,1.0
2576444468696112178,27072,2014-10-26 05:00:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
17736998343410353732,27047,2014-10-26 03:27:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
2898519722625687723,27047,2014-10-26 03:27:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
11313496816841169684,27036,2014-10-26 02:26:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-P6BZ-BLPD-V48J-74K4B,2.0,1.0
4322297882101982528,27019,2014-10-26 01:21:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TL5C-P3NB-8MUJ-ETEBQ,2.0,1.0
5465829546108503020,27018,2014-10-26 01:16:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
16104024197877141867,27016,2014-10-26 01:08:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AGFZ-S7J5-C55M-HGLVL,2.0,1.0
3682499851124193853,26988,2014-10-25 23:28:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AMZG-MPGN-CYDT-35XFV,2.0,1.0
14402062773908239057,26979,2014-10-25 22:43:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
6204748003764982632,26978,2014-10-25 22:31:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-T9NM-VESL-6N9X-DRNQF,2.0,1.0
11873413070134923155,26963,2014-10-25 21:32:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
683808732037139369,26963,2014-10-25 21:32:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HRQZ-76PN-DAZH-4E7AD,2.0,1.0
15811445144088239903,26947,2014-10-25 20:24:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2D5E-M9ZH-6PG9-FHR69,2.0,1.0
9627687308445942773,26921,2014-10-25 18:57:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HU4C-UF7R-PQ34-748VE,2.0,1.0
16947512434178717689,26903,2014-10-25 17:40:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KGPF-GQRB-5334-3VGJW,2.0,1.0
4578110171221994461,26840,2014-10-25 13:24:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KGPF-GQRB-5334-3VGJW,2.0,1.0
17678263424468726240,26833,2014-10-25 12:53:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KGPF-GQRB-5334-3VGJW,2.0,1.0
11215743141756513528,26826,2014-10-25 12:29:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KGPF-GQRB-5334-3VGJW,2.0,1.0
