ID,Height,timestamp,Type,From,To,Amount,Fee
1111447828672922296,713303,2020-01-28 17:25:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HX56-CE7H-NTFQ-ET7YY,0.0,0.06615
13306077777287752293,692058,2019-11-30 06:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX56-CE7H-NTFQ-ET7YY,100.12149512,0.1
15566766026326726054,565477,2018-12-11 03:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX56-CE7H-NTFQ-ET7YY,100.21620528,0.1
14553574442871276111,563333,2018-12-05 03:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX56-CE7H-NTFQ-ET7YY,100.11962631,0.1
3427200575523777880,537746,2018-09-24 12:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX56-CE7H-NTFQ-ET7YY,100.83809609,0.1
7585037225363879541,534439,2018-09-15 06:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX56-CE7H-NTFQ-ET7YY,100.08963309,0.1
8485681031205297774,532016,2018-09-08 11:27:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX56-CE7H-NTFQ-ET7YY,100.23074535,0.1
2314779922137900742,519715,2018-08-05 01:24:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX56-CE7H-NTFQ-ET7YY,100.02889156,0.1
875899947777920098,517360,2018-07-29 10:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX56-CE7H-NTFQ-ET7YY,101.10029195,0.1
13695318380542606043,515070,2018-07-23 01:44:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX56-CE7H-NTFQ-ET7YY,100.0069277,0.1
13804747077096919942,512922,2018-07-17 01:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX56-CE7H-NTFQ-ET7YY,100.22755266,0.1
5402751244805622882,510039,2018-07-08 23:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX56-CE7H-NTFQ-ET7YY,100.70927115,0.1
15238662030723532673,507919,2018-07-03 01:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX56-CE7H-NTFQ-ET7YY,100.45884898,0.1
12361304950987075101,505017,2018-06-24 22:19:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX56-CE7H-NTFQ-ET7YY,100.13327058,1.0
16166099767158215912,503420,2018-06-20 10:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HX56-CE7H-NTFQ-ET7YY,100.15595419,1.0
13705802344054116898,502112,2018-06-16 19:54:39,Reward Recipient Assignment,S-HX56-CE7H-NTFQ-ET7YY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17368535413735860617,500129,2018-06-11 05:33:04,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-HX56-CE7H-NTFQ-ET7YY,8.53,1.0
8651994626958562967,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,0.92873881,1.0
9318057462884463547,497822,2018-06-04 18:38:08,Reward Recipient Assignment,S-HX56-CE7H-NTFQ-ET7YY,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
11492310124416734877,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,2.78770352,1.0
18139783481222342029,497457,2018-06-03 17:39:40,Reward Recipient Assignment,S-HX56-CE7H-NTFQ-ET7YY,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
155630901373990731,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,1.1546453,1.0
16483148184096138994,496956,2018-06-02 08:25:18,Reward Recipient Assignment,S-HX56-CE7H-NTFQ-ET7YY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5602210806042639028,496763,2018-06-01 19:31:47,Reward Recipient Assignment,S-HX56-CE7H-NTFQ-ET7YY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14629905342216881394,496727,2018-06-01 17:23:14,Reward Recipient Assignment,S-HX56-CE7H-NTFQ-ET7YY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15018596654610873305,496707,2018-06-01 15:45:23,Reward Recipient Assignment,S-HX56-CE7H-NTFQ-ET7YY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17693470787692630740,495813,2018-05-30 03:28:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,8.00116977,1.0
9461539093401095843,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,13.08626572,1.0
546249719336506705,494632,2018-05-26 20:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,13.94138314,1.0
6169037171905504187,494241,2018-05-25 18:04:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,14.81493863,1.0
591479497163221339,493009,2018-05-22 07:17:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,7.87827519,1.0
9676113283570833931,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,6.14755916,1.0
7698075927695731067,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,1.46416584,1.0
2655525655058053943,490695,2018-05-15 19:59:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,2.06922991,1.0
6224910288407344807,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,4.75516499,1.0
10498228073942626789,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,23.98887903,1.0
13364464012341195334,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,6.31482046,1.0
1967046156108558543,488447,2018-05-09 12:34:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,4.37698614,1.0
13642788967355351589,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,7.37501227,1.0
1955858177783832380,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,5.36117534,1.0
1723137956814577498,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,7.68897231,1.0
3243161715835140394,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,2.64977936,1.0
1598095708815055883,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,0.44988255,1.0
6819663944541401444,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,4.97987686,1.0
3547025696793764183,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,2.76702804,1.0
5490599516668027495,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,6.61659138,1.0
1700468854007470061,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,9.21600254,1.0
1229551206433833204,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,12.54781609,1.0
8874867395781314752,483453,2018-04-25 13:32:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,616.08154955,1.0
9328924268377720384,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,1.39988086,1.0
7602654901269447713,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,1.82929002,1.0
16084208219704730860,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,3.90917511,1.0
12277761879810944532,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,8.49778128,1.0
9154259140578686388,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,2.67976551,1.0
10853188132773757482,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,3.88342754,1.0
4884225293819790195,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,3.9914282,1.0
14808648889678457526,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,3.02938123,1.0
2756927006514627749,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,5.93524936,1.0
5008195608409361376,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,4.25669136,1.0
16494737934195025159,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,2.13625385,1.0
2585703776954446142,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,1.75441436,1.0
5856256466724610983,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,5.613464,1.0
7878098092465368846,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,4.66502265,1.0
3212771381925174269,476644,2018-04-06 12:19:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,7.64879874,1.0
8750408436256979633,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,2.71605896,1.0
8444301489072000924,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,7.43348432,1.0
2913954297190344374,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,19.56657265,1.0
4978202914118549241,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,12.15537962,1.0
16140789904354543959,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,4.91354028,1.0
1607532717412204331,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,7.36580764,1.0
10391318239073101414,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,15.35203338,1.0
812886911527868725,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,10.01851634,1.0
16655072127477829373,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,4.84674462,1.0
8269942226003204462,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,12.22121371,1.0
4925568352909269489,470472,2018-03-20 05:13:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,7.3329671,1.0
11558779627699495760,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,4.04170556,1.0
1856503479012671628,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,7.73088859,1.0
18416378365603279277,468642,2018-03-15 02:37:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,17.63225851,1.0
8577059417152890074,467750,2018-03-12 14:29:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,11.52944817,1.0
13116606864987107691,466846,2018-03-10 01:50:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,13.83556853,1.0
35520882559850392,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,13.88282988,1.0
13599038496938850694,465591,2018-03-06 13:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,657.49265227,1.0
9201134369022436852,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,6.85691295,1.0
5829511726780578158,464023,2018-03-02 04:42:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,9.35464776,1.0
2328146057897989845,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,8.82810678,1.0
448429470585777821,462745,2018-02-26 14:22:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,691.32324971,1.0
17048416537822931742,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,4.99289302,1.0
2355069707517143558,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,12.83804401,1.0
14611556391040394295,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,8.62172184,1.0
7667664511629754040,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,9.04852291,1.0
8811110549562707823,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,23.61987184,1.0
4923717350818916723,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,4.36359915,1.0
17169371049146241755,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,10.87537673,1.0
7397871379636003023,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,5.34128138,1.0
3434804197817014591,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,5.44876952,1.0
12367024913314798780,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,12.43945132,1.0
1189549101750199787,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,4.76576926,1.0
12534619027984275291,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,16.52722677,1.0
14228655487057027314,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,15.52510196,1.0
15200459152027297152,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,11.5860852,1.0
12188926629987472870,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,7.75586232,1.0
6698150103541346644,453707,2018-02-01 08:32:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,6.36877572,1.0
17152205742209954169,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,9.19265536,1.0
5884281605096116613,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,6.91605405,1.0
5927965016653496998,452491,2018-01-28 22:35:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,720.73196927,1.0
1639006395884497018,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,9.32037021,1.0
12822063120020852354,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,28.11291499,1.0
3614593582627210823,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,5.82776259,1.0
8774990730166636929,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,13.55260616,1.0
9981704227446298973,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,15.00412683,1.0
15791679895326099728,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,6.18380791,1.0
3462379574428094644,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,14.98512565,1.0
6004140436118322177,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,20.74163342,1.0
14062199509992276180,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,30.45807414,1.0
10312452583457918024,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,9.41752828,1.0
6020294058105500012,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,15.52548912,1.0
5984265797431793853,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,5.58733124,1.0
15892626520654851521,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,12.305313,1.0
7890300474404858799,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,5.69779443,1.0
2363399925768623513,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,9.14062612,1.0
15419846145087473923,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,10.48045805,1.0
242779901956684848,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,5.43945415,1.0
14591486338410380149,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,6.2085356,1.0
1699261091699675867,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,1.50811464,1.0
3692084869899452430,443650,2018-01-04 05:37:17,Reward Recipient Assignment,S-HX56-CE7H-NTFQ-ET7YY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5224903455833205186,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,6.88370107,1.0
4914387237373098356,443160,2018-01-02 20:25:03,Reward Recipient Assignment,S-HX56-CE7H-NTFQ-ET7YY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14703922533283044611,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,9.09953133,1.0
12451601458499410348,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,4.38197978,1.0
1980096200021346496,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,4.73481924,1.0
7822259097322332931,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,6.21318652,1.0
15417131918327396713,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,2.34450954,1.0
9056187988389252904,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,9.51887598,1.0
16553685179793158013,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,2.52761086,1.0
11547747583004800947,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,6.10388605,1.0
5982214278774294645,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,3.06297735,1.0
12160764687571019477,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,10.67324557,1.0
8370160940708178996,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,6.74829883,1.0
3725336325212817631,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,1.83640789,1.0
7680187498802377578,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,9.12220141,1.0
15736625198287801163,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,10.71814951,1.0
10968684554481630804,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,3.62749359,1.0
2951922415949666365,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,19.19529185,1.0
14105406809816185378,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,3.70822314,1.0
189440943933561498,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,16.37179513,1.0
11122966213580196802,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,1.90996171,1.0
13785581233247529999,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,7.45377087,1.0
8191082019406516016,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,0.25015987,1.0
4023957922475967956,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,2.01619471,1.0
7338165781536578365,427888,2017-11-21 03:20:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,0.72370207,1.0
7293186090089535709,427526,2017-11-20 02:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HX56-CE7H-NTFQ-ET7YY,1.39097252,1.0
12903713074394597604,426929,2017-11-18 10:56:45,Reward Recipient Assignment,S-HX56-CE7H-NTFQ-ET7YY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4288680431995915328,426720,2017-11-17 20:56:13,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-HX56-CE7H-NTFQ-ET7YY,4.0,1.0
11351220211224862817,426342,2017-11-16 19:40:23,Reward Recipient Assignment,S-HX56-CE7H-NTFQ-ET7YY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7483422601119859629,426028,2017-11-15 22:43:03,Reward Recipient Assignment,S-HX56-CE7H-NTFQ-ET7YY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12076919263878493511,426010,2017-11-15 21:41:00,Reward Recipient Assignment,S-HX56-CE7H-NTFQ-ET7YY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3370973797991788222,425993,2017-11-15 20:37:30,Reward Recipient Assignment,S-HX56-CE7H-NTFQ-ET7YY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11220587769039567136,425992,2017-11-15 20:35:49,Account Update,S-HX56-CE7H-NTFQ-ET7YY,,0.0,1.0
