ID,Height,timestamp,Type,From,To,Amount,Fee
3747561985941737024,454573,2018-02-03 18:05:51,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-B2KX-D9JF-6WE4-DVZZX,0.0,1.0
12054895728325015931,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B2KX-D9JF-6WE4-DVZZX,1e-07,1.0
2755167875998985367,406941,2017-09-23 13:09:08,Ordinary Payment,S-B2KX-D9JF-6WE4-DVZZX,S-KHLB-4JRJ-S9L6-63RYJ,2500.0,1.0
17055664514943190172,402840,2017-09-12 02:26:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-B2KX-D9JF-6WE4-DVZZX,0.0,1.0
7897556866720652372,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-B2KX-D9JF-6WE4-DVZZX,0.0,1.0
11619656163045146156,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B2KX-D9JF-6WE4-DVZZX,3.36,1.0
3810615566696392562,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-B2KX-D9JF-6WE4-DVZZX,1.848,1.0
10033296996741556731,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B2KX-D9JF-6WE4-DVZZX,5.2332,1.0
16116741719015070997,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B2KX-D9JF-6WE4-DVZZX,2.436,1.0
15279454445807861922,377341,2017-07-02 08:13:43,Ordinary Payment,S-B2KX-D9JF-6WE4-DVZZX,S-XFCD-H6MS-UDZ8-7AXLV,1400.0,1.0
880144722499148033,377062,2017-07-01 13:56:20,Ordinary Payment,S-B2KX-D9JF-6WE4-DVZZX,S-XFCD-H6MS-UDZ8-7AXLV,1300.0,1.0
17864878902037171616,376740,2017-06-30 15:57:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B2KX-D9JF-6WE4-DVZZX,1513.0,1.0
9037970260776332121,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B2KX-D9JF-6WE4-DVZZX,6.7284,1.0
12190522970800365624,376462,2017-06-29 21:23:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B2KX-D9JF-6WE4-DVZZX,1199.0,1.0
17723221261976387999,376116,2017-06-28 22:01:00,Ask Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
14456345410797842029,375945,2017-06-28 10:44:31,Ordinary Payment,S-B2KX-D9JF-6WE4-DVZZX,S-XFCD-H6MS-UDZ8-7AXLV,1200.0,1.0
6010878959399423737,375945,2017-06-28 10:44:31,Bid Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
2784081517367943972,375632,2017-06-27 13:27:34,Ordinary Payment,S-B2KX-D9JF-6WE4-DVZZX,S-KHLB-4JRJ-S9L6-63RYJ,5300.0,1.0
14060845380991707692,375611,2017-06-27 12:03:59,Ask Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
1391755029618934329,375604,2017-06-27 11:36:08,Ask Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
5928938338693252108,375565,2017-06-27 09:19:47,Ask Order Cancellation,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
11967333809449859192,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B2KX-D9JF-6WE4-DVZZX,1285.46743891,1.0
4670397982111445835,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B2KX-D9JF-6WE4-DVZZX,3.15,1.0
11245011451027493863,374219,2017-06-23 14:33:52,Ask Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
1987484640140758853,374219,2017-06-23 14:33:52,Ask Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
8229729534351105741,374219,2017-06-23 14:33:52,Ask Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
14370050077742881559,374218,2017-06-23 14:25:16,Ask Order Cancellation,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
8530120349097347123,373222,2017-06-20 19:49:28,Ask Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
10767217942990211043,373220,2017-06-20 19:43:13,Ask Order Cancellation,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
14614481693499042580,373220,2017-06-20 19:43:13,Ask Order Cancellation,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
7193816364232881360,373180,2017-06-20 17:14:59,Ask Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
11344329024227757945,371969,2017-06-17 07:46:36,Ask Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
2048492760634966760,371969,2017-06-17 07:46:36,Ask Order Cancellation,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
8840376569712844673,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B2KX-D9JF-6WE4-DVZZX,6.048,1.0
5012566433529765339,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B2KX-D9JF-6WE4-DVZZX,3.6288,1.0
14981202420543487196,366759,2017-06-02 18:42:32,Ordinary Payment,S-B2KX-D9JF-6WE4-DVZZX,S-BNYS-33YH-Y3RG-849D7,427.0,1.0
10948532483501057153,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B2KX-D9JF-6WE4-DVZZX,4.914,1.0
17427358285903685498,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B2KX-D9JF-6WE4-DVZZX,1.68,1.0
13716110230073157116,363088,2017-05-23 12:17:32,Ordinary Payment,S-B2KX-D9JF-6WE4-DVZZX,S-BNYS-33YH-Y3RG-849D7,1000.0,1.0
7710449431386795671,363088,2017-05-23 12:17:32,Ask Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
760627435613855380,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B2KX-D9JF-6WE4-DVZZX,4.9728,1.0
567712385037951770,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-B2KX-D9JF-6WE4-DVZZX,0.05544,1.0
4504428619724084528,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B2KX-D9JF-6WE4-DVZZX,35.3661,1.0
4500653254527372637,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B2KX-D9JF-6WE4-DVZZX,14.742,1.0
2300957396423805885,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-B2KX-D9JF-6WE4-DVZZX,0.02016,1.0
3987762225091326140,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B2KX-D9JF-6WE4-DVZZX,36.86301204,1.0
13103297648199895066,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-B2KX-D9JF-6WE4-DVZZX,512.65166972,1.0
17310617028992852288,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B2KX-D9JF-6WE4-DVZZX,44.72177996,1.0
1640386457875630089,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-B2KX-D9JF-6WE4-DVZZX,339.01996371,1.0
3418906500647188130,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2KX-D9JF-6WE4-DVZZX,2.0,1.0001
14776541343783949338,344150,2017-03-31 12:48:14,Bid Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
9895300928839233108,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B2KX-D9JF-6WE4-DVZZX,30.86252718,1.0
16930741236618038293,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-B2KX-D9JF-6WE4-DVZZX,1132.46728689,1.0
6691850212866869483,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B2KX-D9JF-6WE4-DVZZX,76.44832154,1.0
3486586129984463468,340699,2017-03-21 21:03:13,Bid Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
4962491580067234907,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-B2KX-D9JF-6WE4-DVZZX,572.2555949,1.0
254052396754539308,339526,2017-03-18 14:23:12,Bid Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
6124879083973598989,339526,2017-03-18 14:23:12,Bid Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
10849506112093222739,339524,2017-03-18 14:12:48,Reward Recipient Assignment,S-B2KX-D9JF-6WE4-DVZZX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8311295551801294068,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B2KX-D9JF-6WE4-DVZZX,18.17285815,1.0
6457355719864476688,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-B2KX-D9JF-6WE4-DVZZX,2239.2138236,1.0
16269547044855357106,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B2KX-D9JF-6WE4-DVZZX,81.53948313,1.0
5169994204888538508,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-B2KX-D9JF-6WE4-DVZZX,712.95452488,1.0
1155743157332554800,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2KX-D9JF-6WE4-DVZZX,1.0,1.0
10796712233340808372,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2KX-D9JF-6WE4-DVZZX,1.0,3.0
14036178119749165266,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2KX-D9JF-6WE4-DVZZX,2.0,2.0
10092795260539112617,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2KX-D9JF-6WE4-DVZZX,3.0,3.0
11063071931818577022,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2KX-D9JF-6WE4-DVZZX,2.0,2.0
17471307633181092077,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2KX-D9JF-6WE4-DVZZX,2.0,2.0
7034665514125823140,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2KX-D9JF-6WE4-DVZZX,3.0,1.0
5676594991962294971,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2KX-D9JF-6WE4-DVZZX,3.0,3.0
8135796173514103779,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2KX-D9JF-6WE4-DVZZX,20.0,1.0
2233608965149670461,333884,2017-03-02 19:54:35,Bid Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
11662723610848656867,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2KX-D9JF-6WE4-DVZZX,2.0,1.0
18372327398131626181,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2KX-D9JF-6WE4-DVZZX,5.0,2.0
15926981670370193111,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2KX-D9JF-6WE4-DVZZX,6.0,5.0
6115138388630770048,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-B2KX-D9JF-6WE4-DVZZX,793.7872592,1.0
14851259352572592296,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-B2KX-D9JF-6WE4-DVZZX,0.2444,1.0
8972071050425603566,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2KX-D9JF-6WE4-DVZZX,5.0,5.0
6268693205001460261,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2KX-D9JF-6WE4-DVZZX,2.0,2.0
16910332312587980342,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2KX-D9JF-6WE4-DVZZX,4.0,4.0
1542150694890261911,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2KX-D9JF-6WE4-DVZZX,2.0,1.0
8260590443415407271,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-B2KX-D9JF-6WE4-DVZZX,25.12018496,1.0
18237079980357550090,330360,2017-02-20 23:25:42,Ordinary Payment,S-NRP3-L8A8-HKH8-4PF6S,S-B2KX-D9JF-6WE4-DVZZX,20.0,1.0
10149642599643965739,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2KX-D9JF-6WE4-DVZZX,10.0,2.0
766896257085539935,329981,2017-02-19 22:06:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2KX-D9JF-6WE4-DVZZX,3.0,1.0
15623510147796054944,329968,2017-02-19 21:25:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2KX-D9JF-6WE4-DVZZX,3.0,1.0
16776808287556037538,329566,2017-02-18 18:22:33,Bid Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
15959628181825470234,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2KX-D9JF-6WE4-DVZZX,2.0,2.0
14335681526434688916,329439,2017-02-18 09:38:59,Bid Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
5941429829576606946,329439,2017-02-18 09:38:59,Bid Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
12729794691744817076,329347,2017-02-18 03:08:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2KX-D9JF-6WE4-DVZZX,31156.2962062,1.0
9118966211293870849,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2KX-D9JF-6WE4-DVZZX,3.0,2.0
15569033218783492332,329279,2017-02-17 23:06:32,Ordinary Payment,S-B2KX-D9JF-6WE4-DVZZX,S-NRP3-L8A8-HKH8-4PF6S,5.0,1.0
5774333005534648931,329279,2017-02-17 23:06:32,Bid Order Placement,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
7070026940930679700,329279,2017-02-17 23:06:32,Ordinary Payment,S-NRP3-L8A8-HKH8-4PF6S,S-B2KX-D9JF-6WE4-DVZZX,2.0,1.0
10270306042683881677,329275,2017-02-17 22:44:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2KX-D9JF-6WE4-DVZZX,3699.36902174,1.0
10463771697384593248,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2KX-D9JF-6WE4-DVZZX,10.0,6.0
2461737261657481832,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2KX-D9JF-6WE4-DVZZX,10.0,6.0
2019560073082413070,329226,2017-02-17 19:19:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2KX-D9JF-6WE4-DVZZX,3.0,1.0
15340893398444704916,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2KX-D9JF-6WE4-DVZZX,6.0,6.0
11742571180981914896,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2KX-D9JF-6WE4-DVZZX,5.0,1.0
10509269421818250431,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2KX-D9JF-6WE4-DVZZX,5.0,1.0
2358346507145770056,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2KX-D9JF-6WE4-DVZZX,12.0,1.0
6433717947670033706,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2KX-D9JF-6WE4-DVZZX,7.0,3.0
18081376830257295079,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2KX-D9JF-6WE4-DVZZX,10.0,3.0
5876992983182266619,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2KX-D9JF-6WE4-DVZZX,10.0,3.0
8165158620136305966,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2KX-D9JF-6WE4-DVZZX,20.0,1.0
11775794331295172420,328137,2017-02-14 18:32:07,Account Update,S-B2KX-D9JF-6WE4-DVZZX,,0.0,1.0
11504222711447410627,328078,2017-02-14 14:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2KX-D9JF-6WE4-DVZZX,3.0,1.0
7325793493187259749,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2KX-D9JF-6WE4-DVZZX,10.0,1.0
745898599943837833,326661,2017-02-10 15:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2KX-D9JF-6WE4-DVZZX,5.0,1.0
