ID,Height,timestamp,Type,From,To,Amount,Fee
14191422059376367268,469635,2018-03-17 21:13:20,Ordinary Payment,S-66TR-DLTA-2D3S-77TM5,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
9208181086265555072,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,5.00851676,1.0
5739199918396905388,454301,2018-02-03 00:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-66TR-DLTA-2D3S-77TM5,20.07999999,1.0
17622833814113221941,452397,2018-01-28 16:23:22,Ordinary Payment,S-66TR-DLTA-2D3S-77TM5,S-HK9D-P74Q-XDEJ-D6PGM,456.0,1.0
10555950475491323932,449614,2018-01-20 21:21:49,Reward Recipient Assignment,S-66TR-DLTA-2D3S-77TM5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14669791837958190805,449584,2018-01-20 19:13:30,Reward Recipient Assignment,S-66TR-DLTA-2D3S-77TM5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3568347049382973266,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,13.69451078,1.0
11728284470481113260,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,20.81790767,1.0
7021908855101469326,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,20.88908869,1.0
12452578664968795553,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,21.56159498,1.0
6232202021418478716,444801,2018-01-07 10:24:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,20.67421086,1.0
16882032892921479415,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,14.33876256,1.0
1384376546663687953,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,103.66748799,1.0
6659740623515590510,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,21.5772193,1.0
13123906703492342452,443045,2018-01-02 12:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,20.0029616,1.0
4350894070731058198,442819,2018-01-01 21:36:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,21.36112627,1.0
781454225204290108,442401,2017-12-31 17:03:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,23.55384758,1.0
8730968211248267398,441490,2017-12-29 04:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,21.11486772,1.0
5810895534400336605,440658,2017-12-26 20:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,20.48208677,1.0
10910699417630862346,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,23.30403605,1.0
8575385416165076614,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,20.40675952,1.0
16462359037878521970,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,26.01011046,1.0
9202992386452241821,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,20.61585368,1.0
3300750141756320337,437297,2017-12-17 10:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,25.02443368,1.0
536613330584314913,436949,2017-12-16 10:53:33,Ordinary Payment,S-66TR-DLTA-2D3S-77TM5,S-HK9D-P74Q-XDEJ-D6PGM,388.0,1.0
15254480833085851553,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,6.01907796,1.0
291305665577841815,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,20.66574168,1.0
16298898315741970159,436297,2017-12-14 15:37:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,20.34835615,1.0
8088010578103085121,435674,2017-12-12 21:25:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,20.18087588,1.0
404105681071875778,435511,2017-12-12 10:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,20.4835284,1.0
17048022602660547349,434982,2017-12-10 23:34:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,79.78259449,1.0
10807963192576571617,434797,2017-12-10 11:06:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,22.14261125,1.0
10599191947271735616,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,10.37925301,1.0
17751658064115789368,434089,2017-12-08 11:23:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,20.06471908,1.0
7364368082539977633,433816,2017-12-07 17:06:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,20.93665577,1.0
10155171729519930111,433237,2017-12-06 02:31:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,20.62181306,1.0
14864475423964870882,432858,2017-12-05 00:46:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,22.31255,1.0
12128220311409306125,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,16.9466442,1.0
13401829101357923925,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,20.41416975,1.0
14854958178288641434,431052,2017-11-29 23:45:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,21.25302246,1.0
11799159906599482230,430592,2017-11-28 16:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,23.70919837,1.0
7827158054733726586,430203,2017-11-27 14:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66TR-DLTA-2D3S-77TM5,20.60141553,1.0
7550782193284806331,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,2.49472503,1.0
11013981723394447849,429581,2017-11-25 21:08:22,Ordinary Payment,S-66TR-DLTA-2D3S-77TM5,S-HK9D-P74Q-XDEJ-D6PGM,323.0,1.0
18233046468841354083,429556,2017-11-25 19:32:23,Reward Recipient Assignment,S-66TR-DLTA-2D3S-77TM5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11899775723114964479,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,26.63314811,1.0
18174427517068493042,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,4.25772086,1.0
6834755245907252407,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,14.52760914,1.0
1706019057248455079,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,5.44935098,1.0
1700556079538295394,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,6.45089262,1.0
17761225804379334211,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,2.84327787,1.0
6479310281695731077,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,7.3606535,1.0
10343791348780184899,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,14.44788283,1.0
4254414928294120909,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,4.48715303,1.0
10204091289086151962,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,4.61728296,1.0
129552813931661615,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,5.59150518,1.0
14086502494738028646,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,2.64031574,1.0
13724175302280488543,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,44.03558965,1.0
14244169218479263220,424605,2017-11-11 23:10:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,3.32126933,1.0
4286097893857216616,424247,2017-11-10 23:20:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,9.86931,1.0
8437937924953388710,423879,2017-11-09 22:29:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,4.99854015,1.0
14552669480707612268,423520,2017-11-08 22:12:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,5.34329578,1.0
17521075172418657160,423156,2017-11-07 22:11:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,3.25866682,1.0
1533155814287020342,422780,2017-11-06 20:36:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,6.93348477,1.0
11071136085193538230,422419,2017-11-05 20:41:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,3.77636779,1.0
6051241436059411451,422056,2017-11-04 20:19:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,5.96981753,1.0
17651510629733374810,421695,2017-11-03 19:43:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,4.93715899,1.0
10457260463945604295,421333,2017-11-02 19:21:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,6.09775658,1.0
14292119227982165889,420974,2017-11-01 19:49:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,7.14450947,1.0
657968994425792749,420598,2017-10-31 18:04:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,4.63464641,1.0
8468408574551547927,420240,2017-10-30 18:14:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,16.80297894,1.0
11721263875390048078,419879,2017-10-29 17:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,3.53883224,1.0
16526704282716099840,419478,2017-10-28 15:16:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,2.77714746,1.0
8671663027906109835,419116,2017-10-27 14:51:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,4.54173503,1.0
6207798729296408730,418742,2017-10-26 13:49:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,3.33512725,1.0
10396462333538355148,418384,2017-10-25 13:31:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,23.02211224,1.0
16390249597786984617,418014,2017-10-24 13:09:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,61.39160477,1.0
17015201972683877270,418005,2017-10-24 12:35:17,Ordinary Payment,S-66TR-DLTA-2D3S-77TM5,S-HK9D-P74Q-XDEJ-D6PGM,1664.0,1.0
11817682497893357890,417652,2017-10-23 12:44:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,589.66166885,1.0
5747429122441129943,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,3.61282666,1.0
2683212811763393111,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,13.53456658,1.0
9083571779140095032,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,35.30150467,1.0
13853188454828331152,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,41.92523822,1.0
8725611382156482400,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,6.8932814,1.0
10798365916999430838,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,8.52042847,1.0
1481219346629672210,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,6.34189779,1.0
8143443991048592090,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,8.10030871,1.0
8531790455272626969,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,11.29449026,1.0
7646467246249804748,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,7.31716675,1.0
7567757034940527662,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,6.63642635,1.0
6399485688379275700,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,42.23380676,1.0
3663365811360839797,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,2.61622634,1.0
2105423502610888862,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,14.8807741,1.0
9633595652525269351,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,5.1992606,1.0
3798958945301614590,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,35.49173761,1.0
9706977211920835722,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,12.65097997,1.0
7057691593485743709,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,4.97434064,1.0
12020097528157010437,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,2.81246858,1.0
15919238674561916339,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,2.60313538,1.0
17979998892453638409,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,6.11090546,1.0
4771595332826313640,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,4.88302289,1.0
14362842094117319806,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,23.91478207,1.0
10208952840213806714,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,25.53308812,1.0
3546593412339007764,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,7.15074003,1.0
14544285882544521275,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-66TR-DLTA-2D3S-77TM5,12.44266671,1.0
7936347017676430263,407784,2017-09-25 21:39:16,Reward Recipient Assignment,S-66TR-DLTA-2D3S-77TM5,S-E925-FACX-C2X8-49772,0.0,1.0
17150020724753831990,407772,2017-09-25 21:08:05,Reward Recipient Assignment,S-66TR-DLTA-2D3S-77TM5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5550954206163027525,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66TR-DLTA-2D3S-77TM5,53.64,1.0
13298663756945965917,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-66TR-DLTA-2D3S-77TM5,23.60461488,1.0
8339985071075847478,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66TR-DLTA-2D3S-77TM5,61.38,1.0
1567301530932189520,403845,2017-09-14 21:08:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-66TR-DLTA-2D3S-77TM5,22.5,1.0
15542173553932704015,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66TR-DLTA-2D3S-77TM5,50.33999999,1.0
13416968312939417404,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66TR-DLTA-2D3S-77TM5,13.0,1.0
571088638126177535,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66TR-DLTA-2D3S-77TM5,52.57999999,1.0
3038887287690932903,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66TR-DLTA-2D3S-77TM5,54.30999999,1.0
15491662953799781985,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66TR-DLTA-2D3S-77TM5,54.44999999,1.0
5757955205234779571,399240,2017-09-02 00:39:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-66TR-DLTA-2D3S-77TM5,22.80224999,1.0
10196610932831900956,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66TR-DLTA-2D3S-77TM5,27.0,1.0
2888385335555692216,399050,2017-09-01 11:48:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-66TR-DLTA-2D3S-77TM5,22.5,1.0
1318011882917203807,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66TR-DLTA-2D3S-77TM5,51.28,1.0
16301988831208407410,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-66TR-DLTA-2D3S-77TM5,22.5,1.0
12446011680389274082,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66TR-DLTA-2D3S-77TM5,26.61,1.0
1748883475571160588,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66TR-DLTA-2D3S-77TM5,25.63,1.0
10836069588475818585,392763,2017-08-14 21:18:25,Reward Recipient Assignment,S-66TR-DLTA-2D3S-77TM5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8567317079974248266,392707,2017-08-14 17:39:08,Reward Recipient Assignment,S-66TR-DLTA-2D3S-77TM5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
644701645688225341,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-66TR-DLTA-2D3S-77TM5,4.31863954,1.0
4408411369155975340,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-66TR-DLTA-2D3S-77TM5,28.95028863,1.0
355153926519823797,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-66TR-DLTA-2D3S-77TM5,45.4225339,1.0
17002991609484446384,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-66TR-DLTA-2D3S-77TM5,8.32969175,1.0
6029396534331330740,389290,2017-08-05 04:14:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-66TR-DLTA-2D3S-77TM5,2.94466337,1.0
8620303219591656604,388936,2017-08-04 04:38:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-66TR-DLTA-2D3S-77TM5,23.80572741,1.0
16355786061087597364,388550,2017-08-03 02:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-66TR-DLTA-2D3S-77TM5,11.01848589,1.0
7992612409647622831,388166,2017-08-02 00:59:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-66TR-DLTA-2D3S-77TM5,17.86615128,1.0
9219155368448495274,387749,2017-07-31 21:06:36,Reward Recipient Assignment,S-66TR-DLTA-2D3S-77TM5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11233123350382252816,387743,2017-07-31 20:50:54,Ordinary Payment,S-BZ3F-75WG-RAH3-8X5YJ,S-66TR-DLTA-2D3S-77TM5,1.0,1.0
