ID,Height,timestamp,Type,From,To,Amount,Fee
6238701580005911142,390618,2017-08-08 21:35:50,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
11594441991666819166,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3R8Q-QXE4-Y93L-9VN7Y,0.0,1.0
7542431653589082364,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3R8Q-QXE4-Y93L-9VN7Y,0.0,1.0
1166601964891948889,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3R8Q-QXE4-Y93L-9VN7Y,0.0,1.0
3102794264689047661,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3R8Q-QXE4-Y93L-9VN7Y,0.0,1.0
4810821276893026890,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3R8Q-QXE4-Y93L-9VN7Y,1.0,1.0
7944388520753742007,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3R8Q-QXE4-Y93L-9VN7Y,0.0,1.0
5622650003815620186,17106,2014-09-28 08:38:56,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
6472883377468915206,17071,2014-09-28 06:19:44,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,250.0,1.0
9114641846014253319,17008,2014-09-28 02:03:02,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,248.0,1.0
123971696959662802,16962,2014-09-27 22:42:39,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,249.0,1.0
9602667594074323003,16786,2014-09-27 10:46:50,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,12999.0,1.0
4933131837671113331,16786,2014-09-27 10:46:50,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,12999.0,1.0
1873246910950378789,16769,2014-09-27 09:48:26,Ordinary Payment,S-7Q92-V82Y-RT28-CYKRY,S-3R8Q-QXE4-Y93L-9VN7Y,13000.0,1.0
16700518659115514563,16768,2014-09-27 09:46:50,Ordinary Payment,S-7Q92-V82Y-RT28-CYKRY,S-3R8Q-QXE4-Y93L-9VN7Y,13000.0,1.0
15120656692126032780,16629,2014-09-27 00:47:10,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,1310.0,1.0
10986109570079268813,16622,2014-09-27 00:13:45,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
15605645758315545667,16622,2014-09-27 00:13:45,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
5992882837762324761,16617,2014-09-26 23:18:48,Ordinary Payment,S-4N4W-P5EZ-PWN7-BE2XP,S-3R8Q-QXE4-Y93L-9VN7Y,1311.0,1.0
5405576840629446789,16614,2014-09-26 23:13:55,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,500.0,1.0
8145132930948307024,16614,2014-09-26 23:13:55,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-3R8Q-QXE4-Y93L-9VN7Y,250.0,1.0
16433103867479059246,15948,2014-09-25 02:19:11,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,248.0,1.0
17266416690266482525,15911,2014-09-25 00:05:10,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,249.0,1.0
16046687325722812257,15569,2014-09-24 00:58:48,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,248.0,1.0
2261784334524630933,15546,2014-09-23 23:38:17,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,249.0,1.0
2169785167013013913,15364,2014-09-23 11:38:00,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
16070614819354440042,15342,2014-09-23 09:56:01,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,250.0,1.0
13429429758891014964,15202,2014-09-23 00:26:42,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
2129764852494609802,15202,2014-09-23 00:26:42,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,248.0,1.0
11251522786732653205,15194,2014-09-23 00:03:05,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-3R8Q-QXE4-Y93L-9VN7Y,250.0,1.0
8315008088847497056,15194,2014-09-23 00:03:05,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,249.0,1.0
17730655319357778345,14913,2014-09-22 05:17:18,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,504.0,1.0
18006878381967283887,14913,2014-09-22 05:17:18,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,2155.0,1.0
17097355684312965296,14838,2014-09-21 23:51:52,Ordinary Payment,S-4N4W-P5EZ-PWN7-BE2XP,S-3R8Q-QXE4-Y93L-9VN7Y,2156.0,1.0
8395849642218231938,14838,2014-09-21 23:51:52,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,505.0,1.0
3668488614263897843,14548,2014-09-21 04:26:20,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,253.0,1.0
14559418114952254622,14476,2014-09-21 00:08:13,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,254.0,1.0
12139732381942124317,14263,2014-09-20 09:10:26,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,777.0,1.0
17421611074156182804,14262,2014-09-20 09:07:03,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,248.0,1.0
18358043880034762473,14243,2014-09-20 08:02:45,Ordinary Payment,S-4N4W-P5EZ-PWN7-BE2XP,S-3R8Q-QXE4-Y93L-9VN7Y,778.0,1.0
996199645150185650,14243,2014-09-20 08:02:45,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-3R8Q-QXE4-Y93L-9VN7Y,249.0,1.0
8370827674197209370,14156,2014-09-20 02:05:44,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,248.0,1.0
1252016105752663876,14144,2014-09-20 01:35:44,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,249.0,1.0
10430685415632324142,14133,2014-09-20 00:35:42,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,1825.0,1.0
14784957220588959304,14133,2014-09-20 00:35:42,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,254.0,1.0
13724620873503340795,14122,2014-09-19 23:59:30,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-3R8Q-QXE4-Y93L-9VN7Y,255.0,1.0
7211511995054736001,14121,2014-09-19 23:50:55,Ordinary Payment,S-4N4W-P5EZ-PWN7-BE2XP,S-3R8Q-QXE4-Y93L-9VN7Y,1826.0,1.0
5280146620319477141,13786,2014-09-19 00:48:17,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,248.0,1.0
7608675463566244038,13786,2014-09-19 00:48:17,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,248.0,1.0
8939502283729840684,13786,2014-09-19 00:48:17,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,2340.0,1.0
13050282853003946289,13760,2014-09-18 23:27:34,Ordinary Payment,S-4N4W-P5EZ-PWN7-BE2XP,S-3R8Q-QXE4-Y93L-9VN7Y,2341.0,1.0
17010211386426230819,13759,2014-09-18 23:26:27,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,249.0,1.0
1630710179932982308,13759,2014-09-18 23:26:27,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-3R8Q-QXE4-Y93L-9VN7Y,249.0,1.0
13424513367060383114,7685,2014-09-02 00:56:52,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,30490.0,1.0
12136758728685822787,7669,2014-09-02 00:06:16,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,5004.0,1.0
13784010551309048668,7669,2014-09-02 00:06:16,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-3R8Q-QXE4-Y93L-9VN7Y,30491.0,30.0
9904510586182388403,7658,2014-09-01 23:19:59,Ordinary Payment,S-4N4W-P5EZ-PWN7-BE2XP,S-3R8Q-QXE4-Y93L-9VN7Y,5005.0,5.0
15144379120284962473,7482,2014-09-01 11:35:42,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
17690115219518997726,7482,2014-09-01 11:35:42,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,59949.0,1.0
2144031405159981599,7471,2014-09-01 10:39:52,Ordinary Payment,S-4N4W-P5EZ-PWN7-BE2XP,S-3R8Q-QXE4-Y93L-9VN7Y,1000.0,1.0
9144766597305122365,7471,2014-09-01 10:39:52,Ordinary Payment,S-SPGQ-PSQQ-9GP5-DT3T6,S-3R8Q-QXE4-Y93L-9VN7Y,59950.0,60.0
6900621759062998102,7431,2014-09-01 08:03:19,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,3199.0,1.0
4918649673802991320,7420,2014-09-01 07:18:43,Ordinary Payment,S-4N4W-P5EZ-PWN7-BE2XP,S-3R8Q-QXE4-Y93L-9VN7Y,3200.0,3.0
14042016276193699369,7119,2014-08-31 11:03:52,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,62.0,1.0
3900581350503229833,7095,2014-08-31 09:31:00,Ordinary Payment,S-7Q92-V82Y-RT28-CYKRY,S-3R8Q-QXE4-Y93L-9VN7Y,63.0,1.0
4782157517771975277,7087,2014-08-31 09:03:06,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,423799.0,1.0
17916564064021998124,7059,2014-08-31 07:13:48,Ordinary Payment,S-7Q92-V82Y-RT28-CYKRY,S-3R8Q-QXE4-Y93L-9VN7Y,423800.0,424.0
15637450882618186011,6963,2014-08-31 00:34:08,Ordinary Payment,S-3R8Q-QXE4-Y93L-9VN7Y,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
9171003500484946835,6942,2014-08-30 23:08:25,Ordinary Payment,S-7Q92-V82Y-RT28-CYKRY,S-3R8Q-QXE4-Y93L-9VN7Y,20.0,1.0
980239276027806969,6005,2014-08-28 08:01:49,Ordinary Payment,S-7Q92-V82Y-RT28-CYKRY,S-3R8Q-QXE4-Y93L-9VN7Y,1.0,1.0
