ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DXKC-H52X-QLXQ-C9BEK,1.539e-05,0.0735
5087570758284520589,435857,2017-12-13 10:12:55,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
3200047020474743907,435681,2017-12-12 21:56:13,Ordinary Payment,S-DXKC-H52X-QLXQ-C9BEK,S-HJ2M-LHSQ-RZ9W-5WZSS,403.0,1.0
17335569570714789906,433400,2017-12-06 13:29:50,Ordinary Payment,S-DXKC-H52X-QLXQ-C9BEK,S-HJ2M-LHSQ-RZ9W-5WZSS,127.0,1.0
10217780055929835025,433398,2017-12-06 13:16:34,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
10626101152567657003,433398,2017-12-06 13:16:34,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
16940335570766881564,433398,2017-12-06 13:16:34,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
6100026206912747539,433398,2017-12-06 13:16:34,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
11473358416777330053,433397,2017-12-06 13:10:54,Ask Order Cancellation,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
268435514702934742,433397,2017-12-06 13:10:54,Ask Order Cancellation,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
844605656016980391,433397,2017-12-06 13:10:54,Ask Order Cancellation,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
11398342385858423091,433396,2017-12-06 13:08:57,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
917124615954027368,433395,2017-12-06 13:08:00,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
15244189767778154188,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,1.04135102,1.0
3387494767743919435,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,1.41913528,1.0
6273958650156137960,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,1.51382937,1.0
9507561257837201310,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,1.49509529,1.0
10038168491605860509,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,1.74411404,1.0
10850618971197248635,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,3.36452179,1.0
1845343227253603462,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,3.14495018,1.0
3124107512881900767,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,2.55616442,1.0
11777226189888397441,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,1.31205243,1.0
4176955294464568401,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-DXKC-H52X-QLXQ-C9BEK,0.0,1.0
18393710859136180007,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,1.8977551,1.0
12297476528708477512,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,2.45384615,1.0
4503808007915307288,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DXKC-H52X-QLXQ-C9BEK,0.16,1.0
4384608569243632363,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,13.47844897,1.0
5064790882483879441,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,15.95626347,1.0
2695277352134351589,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DXKC-H52X-QLXQ-C9BEK,0.088,1.0
7435167772078043311,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,2.26336596,1.0
2609903949046174032,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DXKC-H52X-QLXQ-C9BEK,0.2492,1.0
10584825513295902162,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,2.56934626,1.0
6595553737996530363,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,2.63608403,1.0
4279119575128996776,381817,2017-07-14 20:12:31,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
9532007840020525384,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-DXKC-H52X-QLXQ-C9BEK,4.9e-05,1.0
8217864075259718942,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DXKC-H52X-QLXQ-C9BEK,0.09862493,1.0
7172502405783199334,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DXKC-H52X-QLXQ-C9BEK,9.721272,1.0
14055476801258946745,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-DXKC-H52X-QLXQ-C9BEK,2.11510074,1.0
7917077008861494399,380410,2017-07-10 21:58:18,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-DXKC-H52X-QLXQ-C9BEK,0.0,1.0
7334612693086610638,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DXKC-H52X-QLXQ-C9BEK,0.12593912,1.0
17429138986325060306,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DXKC-H52X-QLXQ-C9BEK,0.116,1.0
17207306075025350107,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,2.12816126,1.0
9287860348579366089,377024,2017-07-01 11:05:51,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
2956040536244838878,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DXKC-H52X-QLXQ-C9BEK,0.3204,1.0
7334610065462322801,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DXKC-H52X-QLXQ-C9BEK,0.28666477,1.0
12722194905028024767,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DXKC-H52X-QLXQ-C9BEK,5.13355113,1.0
11018545747231823075,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-DXKC-H52X-QLXQ-C9BEK,3.41325968,1.0
10745251493894816594,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DXKC-H52X-QLXQ-C9BEK,0.15,1.0
11521098119770416887,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DXKC-H52X-QLXQ-C9BEK,0.04440333,1.0
10332336203895594573,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DXKC-H52X-QLXQ-C9BEK,5.72551674,1.0
4640157454106981136,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,1.28663577,1.0
14160454445055580003,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DXKC-H52X-QLXQ-C9BEK,0.288,1.0
17484046538609496661,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-DXKC-H52X-QLXQ-C9BEK,0.19713549,1.0
4359113758087003841,370891,2017-06-14 07:49:57,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
16735425307377476460,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DXKC-H52X-QLXQ-C9BEK,0.05503147,1.0
4228249442229138805,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DXKC-H52X-QLXQ-C9BEK,5.25704726,1.0
256437797595730626,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,3.99499976,1.0
10021188853203746362,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DXKC-H52X-QLXQ-C9BEK,0.1728,1.0
6307157603776712007,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DXKC-H52X-QLXQ-C9BEK,0.17418586,1.0
342666878834966684,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DXKC-H52X-QLXQ-C9BEK,0.04227557,1.0
17028170435358896048,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DXKC-H52X-QLXQ-C9BEK,4.32729433,1.0
1598743120359985316,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,4.42903583,1.0
10100592183145604189,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DXKC-H52X-QLXQ-C9BEK,0.234,1.0
17072323376528968001,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DXKC-H52X-QLXQ-C9BEK,0.23326763,1.0
17364812616966980190,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DXKC-H52X-QLXQ-C9BEK,0.09223104,1.0
15100081870765753301,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DXKC-H52X-QLXQ-C9BEK,10.03148603,1.0
8577306171776273012,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,6.19347396,1.0
8272714191825286845,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,4.5922108,1.0
9189776131440667229,364210,2017-05-26 15:47:21,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
10149739382181319603,364153,2017-05-26 11:56:08,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
7518453774228091254,364150,2017-05-26 11:45:35,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
4759395902371649186,364149,2017-05-26 11:41:49,Ask Order Cancellation,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
9625573681525004552,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DXKC-H52X-QLXQ-C9BEK,0.08,1.0
9106359577847754698,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DXKC-H52X-QLXQ-C9BEK,0.23237153,1.0
12410909094854963186,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-DXKC-H52X-QLXQ-C9BEK,0.310589,1.0
4031887411331607248,363529,2017-05-24 17:50:19,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
8762162438550503581,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DXKC-H52X-QLXQ-C9BEK,0.06991406,1.0
1614734194687929300,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DXKC-H52X-QLXQ-C9BEK,9.4426,1.0
11830007483079101039,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,13.77205999,1.0
12163079802794963123,362062,2017-05-20 15:40:47,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
10415388134216560999,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-DXKC-H52X-QLXQ-C9BEK,0.12462,1.0
3212361890072789790,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DXKC-H52X-QLXQ-C9BEK,0.2368,1.0
17867621982978772175,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-DXKC-H52X-QLXQ-C9BEK,0.00264,1.0
13350632915548248629,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DXKC-H52X-QLXQ-C9BEK,0.24516659,1.0
1636107116007783649,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DXKC-H52X-QLXQ-C9BEK,0.03802538,1.0
14563651406762387914,360562,2017-05-16 10:47:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DXKC-H52X-QLXQ-C9BEK,0.0,1.0
15787461946140485920,360562,2017-05-16 10:47:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DXKC-H52X-QLXQ-C9BEK,0.0,1.0
17555130937662799467,360562,2017-05-16 10:47:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DXKC-H52X-QLXQ-C9BEK,0.0,1.0
18417768850880057985,360562,2017-05-16 10:47:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DXKC-H52X-QLXQ-C9BEK,0.0,1.0
9115648496255503609,360562,2017-05-16 10:47:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DXKC-H52X-QLXQ-C9BEK,0.0,1.0
9916064304257936099,360560,2017-05-16 10:38:59,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
13733213070333566742,360560,2017-05-16 10:38:59,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
13872047842790381332,360560,2017-05-16 10:38:59,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
15341351989661050043,360560,2017-05-16 10:38:59,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
1404763611570174147,360560,2017-05-16 10:38:59,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
2464730221613458764,360560,2017-05-16 10:38:59,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
6941476602068244933,360560,2017-05-16 10:38:59,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
8844685143692633220,360560,2017-05-16 10:38:59,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
646143397806456549,360505,2017-05-16 07:12:59,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
2416766557239974763,360505,2017-05-16 07:12:59,Ask Order Cancellation,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
4644276041524264078,360505,2017-05-16 07:12:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DXKC-H52X-QLXQ-C9BEK,0.0,1.0
9529735386176453497,360504,2017-05-16 07:11:52,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
13175209787824294942,360501,2017-05-16 06:57:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DXKC-H52X-QLXQ-C9BEK,0.0,1.0
2933323290187493119,360500,2017-05-16 06:54:40,Ask Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
14358625572012491636,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,5.69068453,1.0
8135386608629503273,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DXKC-H52X-QLXQ-C9BEK,5.25698526,1.0
9650087097515180262,359878,2017-05-14 12:58:29,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
16962015259532564341,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DXKC-H52X-QLXQ-C9BEK,1.6841,1.0
11817466620141098806,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DXKC-H52X-QLXQ-C9BEK,0.66347739,1.0
14176456341611393539,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DXKC-H52X-QLXQ-C9BEK,0.20299756,1.0
1426884861993904971,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DXKC-H52X-QLXQ-C9BEK,17.08,1.0
12592855745537077181,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,85.79442203,1.0
15404126279367751479,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DXKC-H52X-QLXQ-C9BEK,0.702,1.0
14017263754507604742,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DXKC-H52X-QLXQ-C9BEK,0.66304,1.0
16126206445146776128,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DXKC-H52X-QLXQ-C9BEK,0.24444733,1.0
17934050154475177247,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DXKC-H52X-QLXQ-C9BEK,18.48,1.0
14107790501919912540,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-DXKC-H52X-QLXQ-C9BEK,0.0,1.0
784349882714550085,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DXKC-H52X-QLXQ-C9BEK,0.65268,1.0
16437049889961671541,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DXKC-H52X-QLXQ-C9BEK,0.1913066,1.0
2047924850481775139,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DXKC-H52X-QLXQ-C9BEK,0.00096,1.0
4556160026886590340,353012,2017-04-25 07:18:41,Token Transfer,S-DXKC-H52X-QLXQ-C9BEK,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
9647918705141556294,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DXKC-H52X-QLXQ-C9BEK,15.764,1.0
111905516391455664,351701,2017-04-21 15:52:20,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
16487488605619373505,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DXKC-H52X-QLXQ-C9BEK,0.9324,1.0
16682773552935317266,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DXKC-H52X-QLXQ-C9BEK,0.13604025,1.0
10989704670366664176,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DXKC-H52X-QLXQ-C9BEK,21.056,1.0
8796641244038187241,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DXKC-H52X-QLXQ-C9BEK,1.75538153,1.0
14024059867651772113,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DXKC-H52X-QLXQ-C9BEK,5.55555,1.0
7823317972753392966,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DXKC-H52X-QLXQ-C9BEK,0.55944,1.0
8862465003706638483,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DXKC-H52X-QLXQ-C9BEK,0.27101769,1.0
1244462638808722697,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DXKC-H52X-QLXQ-C9BEK,20.356,1.0
8810026813980518415,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-DXKC-H52X-QLXQ-C9BEK,86.19806836,1.0
3785507360619525908,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DXKC-H52X-QLXQ-C9BEK,2.12960857,1.0
17981046136152189225,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DXKC-H52X-QLXQ-C9BEK,0.09324,1.0
15298262026416236094,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DXKC-H52X-QLXQ-C9BEK,0.18648,1.0
9218925678301876819,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DXKC-H52X-QLXQ-C9BEK,4.134104,1.0
10586282739373779902,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-DXKC-H52X-QLXQ-C9BEK,57.00335673,1.0
7218522767004037823,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DXKC-H52X-QLXQ-C9BEK,0.3305353,1.0
17600887338346983140,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DXKC-H52X-QLXQ-C9BEK,30.772,1.0
8426651780085545667,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXKC-H52X-QLXQ-C9BEK,2.0,1.0001
13348683359920863243,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DXKC-H52X-QLXQ-C9BEK,0.37296,1.0
17271643745633981816,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DXKC-H52X-QLXQ-C9BEK,0.0084,1.0
15247280614305467148,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DXKC-H52X-QLXQ-C9BEK,1.46964415,1.0
9048558702007812901,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DXKC-H52X-QLXQ-C9BEK,0.4144,1.0
16434762256207416512,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-DXKC-H52X-QLXQ-C9BEK,1.6019705,1.0
3089754920282424694,343134,2017-03-28 16:24:23,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
3844469214696517891,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DXKC-H52X-QLXQ-C9BEK,0.30927901,1.0
5623114373203324461,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DXKC-H52X-QLXQ-C9BEK,28.112,1.0
13161883416210934468,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DXKC-H52X-QLXQ-C9BEK,0.56070852,1.0
6100719653289667455,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-DXKC-H52X-QLXQ-C9BEK,183.64334382,1.0
12745786842320301091,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DXKC-H52X-QLXQ-C9BEK,0.9324,1.0
10872893018791070616,341388,2017-03-23 18:48:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DXKC-H52X-QLXQ-C9BEK,3.64039626,1.0
13318711232896019317,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DXKC-H52X-QLXQ-C9BEK,1.82640291,1.0
14670317275808981836,340342,2017-03-20 21:11:12,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
2051266515866424988,340341,2017-03-20 21:08:37,Bid Order Cancellation,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
12629403829732572530,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-DXKC-H52X-QLXQ-C9BEK,1.35599517,1.0
13848631524925256687,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-DXKC-H52X-QLXQ-C9BEK,88.43950103,1.0
75125868633751131,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DXKC-H52X-QLXQ-C9BEK,0.47188962,1.0
6550051889491907880,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DXKC-H52X-QLXQ-C9BEK,44.66,1.0
7260141016250631582,338958,2017-03-17 00:13:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DXKC-H52X-QLXQ-C9BEK,1.04843412,1.0
10839203745645633059,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DXKC-H52X-QLXQ-C9BEK,0.4662,1.0
17708985714522165771,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DXKC-H52X-QLXQ-C9BEK,0.55510698,1.0
5626438809935496836,337801,2017-03-13 18:56:53,Bid Order Placement,S-DXKC-H52X-QLXQ-C9BEK,,0.0,1.0
16718973700283992707,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-DXKC-H52X-QLXQ-C9BEK,1.5412812,1.0
10972262110272361395,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-DXKC-H52X-QLXQ-C9BEK,366.02533655,1.0
3500135895721870920,337589,2017-03-13 04:28:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DXKC-H52X-QLXQ-C9BEK,50.96,1.0
15727785143885450207,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DXKC-H52X-QLXQ-C9BEK,0.24444733,1.0
16929530503241665073,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DXKC-H52X-QLXQ-C9BEK,0.4662,1.0
