ID,Height,timestamp,Type,From,To,Amount,Fee
10165945534418509767,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5B6L-NGS6-A9RR-FJJMQ,1e-07,1.0
7384396734571291573,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5B6L-NGS6-A9RR-FJJMQ,1e-07,1.0
12821362093586594672,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5B6L-NGS6-A9RR-FJJMQ,1e-07,1.0
17068102178707770350,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B6L-NGS6-A9RR-FJJMQ,2.0,1.0001
5228635479076222065,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B6L-NGS6-A9RR-FJJMQ,1.0,1.0
6371898407012057673,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B6L-NGS6-A9RR-FJJMQ,1.0,2.0
12296025857272464736,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B6L-NGS6-A9RR-FJJMQ,1.0,3.0
11067573009515233878,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B6L-NGS6-A9RR-FJJMQ,2.0,2.0
10753127668195974609,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B6L-NGS6-A9RR-FJJMQ,3.0,3.0
8716852249337153952,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B6L-NGS6-A9RR-FJJMQ,2.0,2.0
4246594032939144262,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B6L-NGS6-A9RR-FJJMQ,2.0,2.0
8094807747802201225,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B6L-NGS6-A9RR-FJJMQ,3.0,1.0
3912670582335300153,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B6L-NGS6-A9RR-FJJMQ,3.0,3.0
2606128624138088021,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B6L-NGS6-A9RR-FJJMQ,20.0,1.0
17595473625198709609,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B6L-NGS6-A9RR-FJJMQ,2.0,1.0
6430285370250718962,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B6L-NGS6-A9RR-FJJMQ,5.0,2.0
11416065258349064716,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B6L-NGS6-A9RR-FJJMQ,6.0,5.0
15833228098893144061,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B6L-NGS6-A9RR-FJJMQ,5.0,5.0
1747977380618867196,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B6L-NGS6-A9RR-FJJMQ,2.0,2.0
5955301602262110056,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B6L-NGS6-A9RR-FJJMQ,4.0,4.0
11025536902470895918,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B6L-NGS6-A9RR-FJJMQ,2.0,1.0
5944641498305302594,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B6L-NGS6-A9RR-FJJMQ,10.0,2.0
12222105547838003365,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B6L-NGS6-A9RR-FJJMQ,2.0,2.0
10215896441584704353,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B6L-NGS6-A9RR-FJJMQ,3.0,2.0
5752288281330501747,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B6L-NGS6-A9RR-FJJMQ,10.0,6.0
3938551463712544056,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B6L-NGS6-A9RR-FJJMQ,10.0,6.0
12908211861773531268,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B6L-NGS6-A9RR-FJJMQ,6.0,6.0
2686321868865087724,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B6L-NGS6-A9RR-FJJMQ,5.0,1.0
5595793622486794885,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B6L-NGS6-A9RR-FJJMQ,5.0,1.0
18400295045613322186,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B6L-NGS6-A9RR-FJJMQ,12.0,1.0
296457537846969670,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B6L-NGS6-A9RR-FJJMQ,7.0,3.0
16969670557153838342,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B6L-NGS6-A9RR-FJJMQ,10.0,3.0
16899637594466891593,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B6L-NGS6-A9RR-FJJMQ,10.0,3.0
14003241502502527722,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B6L-NGS6-A9RR-FJJMQ,20.0,1.0
11352517320156956583,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B6L-NGS6-A9RR-FJJMQ,10.0,1.0
18013666938582422810,326221,2017-02-09 09:42:09,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-5B6L-NGS6-A9RR-FJJMQ,5.0,1.0
