ID,Height,timestamp,Type,From,To,Amount,Fee
10178131819397127195,1017846,2022-05-25 05:47:32,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5264798841489522885,1017845,2022-05-25 05:42:01,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-QZTZ-K9KW-4E4A-FZQZ9,0.3,0.02
3398832155832784065,1017845,2022-05-25 05:42:01,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13622302764730277879,1017845,2022-05-25 05:42:01,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2367899913365768772,1017844,2022-05-25 05:37:24,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-QZTZ-K9KW-4E4A-FZQZ9,0.3,0.02
10473514902649051550,1017775,2022-05-25 01:05:34,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15298747498248399422,1017775,2022-05-25 01:05:34,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-PZZA-UGM3-7K6R-G6FAR,30.0,0.0
13188564309522628473,1017775,2022-05-25 01:05:34,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-NDSA-8SVU-J7ZY-5LEB5,117.0,0.0
10303537802214948006,1017775,2022-05-25 01:05:34,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8037866755210749689,1017775,2022-05-25 01:05:34,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-Q74R-PV5V-78EM-9GRSR,3.468675,0.0
17927501435776660255,1017774,2022-05-25 01:02:29,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-QZTZ-K9KW-4E4A-FZQZ9,0.3,0.02
11603984389086259534,1012807,2022-05-11 05:55:59,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1389739663430720426,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-QZTZ-K9KW-4E4A-FZQZ9,0.3,0.02
18153564653151923229,1012667,2022-05-10 20:29:42,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6981518047046272505,1012666,2022-05-10 20:24:12,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-QZTZ-K9KW-4E4A-FZQZ9,0.3,0.02
10366055674555873373,1012643,2022-05-10 18:58:28,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
6227006016992590904,1012642,2022-05-10 18:54:00,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-QZTZ-K9KW-4E4A-FZQZ9,150.3,0.02
5439206736837086250,1012621,2022-05-10 17:21:16,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15052445362757228569,1012621,2022-05-10 17:21:16,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-PZZA-UGM3-7K6R-G6FAR,20.0,0.0
4733091413858000355,1012621,2022-05-10 17:21:16,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-4URW-QD2Z-72YT-FTQUJ,78.0,0.0
3769582285765506797,1012621,2022-05-10 17:21:16,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10486054132607095580,1012621,2022-05-10 17:21:16,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-Q74R-PV5V-78EM-9GRSR,2.47382,0.0
17061062863248359634,1012620,2022-05-10 17:17:05,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-QZTZ-K9KW-4E4A-FZQZ9,100.3,0.02
14029476226923651160,1012468,2022-05-10 06:57:47,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5577413796338825675,1012467,2022-05-10 06:54:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-QZTZ-K9KW-4E4A-FZQZ9,0.3,0.02
5529078911876453202,1012349,2022-05-09 23:05:09,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1881555344556548013,1012349,2022-05-09 23:05:09,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12009938217421266237,1012348,2022-05-09 23:00:55,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-QZTZ-K9KW-4E4A-FZQZ9,0.3,0.02
3212869868338504489,1012348,2022-05-09 23:00:55,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-QZTZ-K9KW-4E4A-FZQZ9,0.3,0.02
