ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5MJN-YQAP-Q9DC-8YTSX,2.19e-06,0.0735
14980421047995148303,716990,2020-02-08 00:45:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5MJN-YQAP-Q9DC-8YTSX,0.0,0.06615
14890505657446690222,711669,2020-01-24 03:42:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5MJN-YQAP-Q9DC-8YTSX,0.0,0.05145
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5MJN-YQAP-Q9DC-8YTSX,1e-08,0.93345
140797060847940156,595580,2019-03-05 09:22:06,Ordinary Payment,S-5MJN-YQAP-Q9DC-8YTSX,S-KJXJ-Y2HU-UXSP-APXHH,500.0,0.1
16382513140967392545,595126,2019-03-04 02:34:00,Ordinary Payment,S-5MJN-YQAP-Q9DC-8YTSX,S-KJXJ-Y2HU-UXSP-APXHH,2000.0,0.1
5430467830143951523,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,21.42,1.0
9536691904662521226,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,27.28,1.0
4267711299147705593,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,33.54999999,1.0
3764867933781761020,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,64.03999999,1.0
3876331216668969056,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,89.15,1.0
12075796408867350486,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,38.96,1.0
14707840968785340723,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,554.6,1.0
8092279566743197725,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,72.98,1.0
999476546707780154,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,67.84999999,1.0
5954278128174461718,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,69.18,1.0
17532208258316941622,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,81.19,1.0
16290819650867932392,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,35.83999999,1.0
14567860533416704735,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,35.9,1.0
13575448035187467346,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,21.02,1.0
13000793470522442220,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,52.55,1.0
14117085165970151960,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,34.95,1.0
10925243221055708215,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,67.98,1.0
15971955352943691206,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,58.81999999,1.0
6975357974290922230,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,50.73,1.0
11522298467415865369,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,49.71,1.0
14718610275668628398,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,44.97999999,1.0
15471452249264052755,550677,2018-10-30 16:57:36,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-5MJN-YQAP-Q9DC-8YTSX,0.0,0.1
13050331273642275300,550672,2018-10-30 16:42:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5MJN-YQAP-Q9DC-8YTSX,0.0,0.0147
6560422064705002683,550669,2018-10-30 16:20:24,Marketplace Purchase,S-5MJN-YQAP-Q9DC-8YTSX,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17419003232800135918,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,75.06999999,1.0
4881664050978762597,550100,2018-10-29 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,551.95999999,1.0
3261443127061029853,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,69.08999999,1.0
6718758588614737982,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,40.13999999,1.0
11944432989265086849,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,71.91,1.0
16855802690929511449,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,31.53,1.0
7595290812233804712,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,41.44,1.0
6861005288722238254,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,25.01,1.0
10607919580127427292,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,75.87,1.0
18419566933381766335,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,33.29999999,1.0
6603708247954928231,546881,2018-10-20 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,631.19,1.0
696093604514514803,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,573.12999999,1.0
5023880816658275425,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,522.59,1.0
5057097978838803757,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,533.47,1.0
2310749614553474111,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,710.37,1.0
1678736664975741740,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,83.72,1.0
7249583856930565898,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,597.62,1.0
13885137802887666302,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,46.24,1.0
7877046163777250543,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,29.32,1.0
11099276941317370287,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,29.3,1.0
14189711930533463465,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,18.27,1.0
1108619832714629294,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,16.53,1.0
6740265207667063304,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,22.32,1.0
8089841863422090254,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,31.33,1.0
18345503179725564340,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,27.99,1.0
8418892051948160527,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,30.11999999,1.0
6120610632354799161,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,32.25,1.0
11811919889058157134,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,23.7,1.0
16362497846468582313,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,21.45,1.0
10943600046920958881,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,19.00999999,1.0
15593637402091770001,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,46.73,1.0
10568967514033874929,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,630.79,1.0
2618782750406874427,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,560.74,1.0
4080591786858156593,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,112.52,1.0
11759438857033375205,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,103.7,1.0
9617146352567454419,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,10.73,1.0
10806026528200388462,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,543.59,1.0
11913813819686036566,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,16.48,1.0
9859588749809994580,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,12.1,1.0
11492270721972190805,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,13.85,1.0
6932799421975425387,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,31.16999999,1.0
1734392501300650797,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,26.84999999,1.0
4757006347594702651,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,85.91,1.0
8218459552953020697,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,24.99,1.0
13300267145649863416,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,28.12,1.0
18261770225223974363,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,21.73999999,1.0
9811027539826169522,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,22.79,1.0
14346910344054584742,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,21.91,1.0
1211730629983433373,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,66.29,1.0
16495050844112783204,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,38.47,1.0
17813148639614719601,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,31.64,1.0
12590098462818225742,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,23.97999999,1.0
1073381929281885220,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,20.78,1.0
3689528163726780299,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,19.32999999,1.0
15479151305868082846,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,29.88999999,1.0
12608857175692058428,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,25.17,1.0
15098439005923126519,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,19.04999999,1.0
13274824201347535096,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,21.32999999,1.0
3720098659661575676,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,38.01,1.0
3730301119030822774,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,50.02999999,1.0
4272316493381821975,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,28.83,1.0
12677653036807529881,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,24.49999999,1.0
219642960103522481,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,55.63,1.0
2411908245717830502,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,26.93,1.0
230650677408951341,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,52.47999999,1.0
7001860460647861380,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,48.9,1.0
6573945894795810778,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,38.47,1.0
5157240691014851231,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,25.84,1.0
571704229751279917,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,30.3,1.0
11853529279117725894,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,23.97,1.0
13238192060411144009,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,34.74999999,1.0
16668963082352548569,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,639.86,1.0
2505824102696248709,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,37.25,1.0
13808940796108101303,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,33.08,1.0
15899773590076648718,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,637.75999999,1.0
10269985124202501124,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,32.86,1.0
4481973991703766126,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,722.19,1.0
10906445040594243521,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,31.5,1.0
8240569074428940521,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,36.76,1.0
14718524808927708286,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,50.1,1.0
9742473804025750169,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,37.06,1.0
16966694107578487510,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,15.05,1.0
1032042859612195476,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,39.22,1.0
14247246818165930457,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,29.35,1.0
17188173945505016142,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,39.15,1.0
9645244772188862693,503641,2018-06-21 02:11:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,32.58,1.0
5692511753549136539,503280,2018-06-20 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MJN-YQAP-Q9DC-8YTSX,28.68,1.0
3703496766306759377,502977,2018-06-19 05:46:54,Reward Recipient Assignment,S-5MJN-YQAP-Q9DC-8YTSX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
9516073431926400653,502975,2018-06-19 05:42:26,Account Update,S-5MJN-YQAP-Q9DC-8YTSX,,0.0,1.0
15708651359436995413,489892,2018-05-13 14:26:44,Ordinary Payment,S-A3UU-4VHU-ZKAT-7XY2B,S-5MJN-YQAP-Q9DC-8YTSX,5.0,1.0
