ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9Y58-R8ZV-6LTY-2YT6L,1e-08,0.2793
3910451974203713905,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9Y58-R8ZV-6LTY-2YT6L,0.0,1.0
2854965658972893702,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9Y58-R8ZV-6LTY-2YT6L,0.0,1.0
12263547682034994189,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9Y58-R8ZV-6LTY-2YT6L,0.0,1.0
1976858934790992850,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9Y58-R8ZV-6LTY-2YT6L,0.0,1.0
16483031408617604402,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9Y58-R8ZV-6LTY-2YT6L,0.0,1.0
9824333466139132082,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9Y58-R8ZV-6LTY-2YT6L,0.0,1.0
1763672655280261120,358159,2017-05-09 17:16:36,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-ZN85-GUWS-DBC3-9X9JP,20000.0,1.0
10422188634784401392,358094,2017-05-09 13:06:27,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-ZN85-GUWS-DBC3-9X9JP,30000.0,1.0
6267447520356713663,349992,2017-04-16 20:59:38,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-ZN85-GUWS-DBC3-9X9JP,25000.0,1.0
12352739491072372332,311360,2016-12-29 20:14:59,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-ZN85-GUWS-DBC3-9X9JP,30000.0,3.0
15202944441666783787,311353,2016-12-29 19:54:18,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-ZN85-GUWS-DBC3-9X9JP,30000.0,1.0
4910807666896627350,307087,2016-12-17 21:28:23,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-ZN85-GUWS-DBC3-9X9JP,20000.0,1.0
6972368140254900962,182886,2016-01-04 23:58:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9Y58-R8ZV-6LTY-2YT6L,68.24509172,1.0
16354763925662018387,182537,2016-01-04 00:51:28,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,185.56656477,1.0
7234680591682822393,182305,2016-01-03 09:21:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,133.5470363,1.0
17940240219928590912,182019,2016-01-02 14:12:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,337.27294112,1.0
5841425614430139683,181901,2016-01-02 06:04:50,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-9Y58-R8ZV-6LTY-2YT6L,218.6425,1.0
120020698116535295,181738,2016-01-01 19:24:58,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,58.0819178,1.0
3649942042904464722,181713,2016-01-01 17:43:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,244.753846,1.0
12762395836784176952,181530,2016-01-01 05:25:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,317.57238634,1.0
2884941874534931506,181327,2015-12-31 15:40:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,277.25677418,1.0
1383085053915972463,181313,2015-12-31 14:49:39,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-9Y58-R8ZV-6LTY-2YT6L,131.70707692,1.0
5632863175101710640,181281,2015-12-31 12:39:44,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,176.07249266,1.0
4503778140561828101,181123,2015-12-31 02:14:22,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-9Y58-R8ZV-6LTY-2YT6L,129.69636363,1.0
1646130117116214190,181103,2015-12-31 00:19:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,316.1308823,1.0
2180044259305981196,181006,2015-12-30 18:26:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,209.96097821,1.0
15742734514136466534,180938,2015-12-30 14:07:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,116.62672727,1.0
15016638981448170576,180880,2015-12-30 09:50:09,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-9Y58-R8ZV-6LTY-2YT6L,324.50792448,1.0
15581740823154591262,180807,2015-12-30 04:44:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,202.99229725,1.0
12018104601142115012,180750,2015-12-30 01:17:38,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9Y58-R8ZV-6LTY-2YT6L,260.3927272,1.0
8004897900913322567,180643,2015-12-29 17:42:48,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9Y58-R8ZV-6LTY-2YT6L,195.04454545,1.0
18290681748169866927,180635,2015-12-29 17:10:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,136.64829785,1.0
5313477600981855615,180596,2015-12-29 14:43:03,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,264.10042546,1.0
798413406345281039,180355,2015-12-28 22:34:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,69.12975608,1.0
9601081085887535522,180272,2015-12-28 17:05:53,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9Y58-R8ZV-6LTY-2YT6L,157.76,1.0
11448007097524042729,180119,2015-12-28 06:55:16,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9Y58-R8ZV-6LTY-2YT6L,347.91523568,1.0
11295670795908300891,179913,2015-12-27 17:02:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,277.25677418,1.0
3630988896770031946,179872,2015-12-27 14:06:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,291.0246875,1.0
3663542757807857487,179759,2015-12-27 06:44:45,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-9Y58-R8ZV-6LTY-2YT6L,117.1638356,1.0
14713666719616729537,179721,2015-12-27 04:06:24,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9Y58-R8ZV-6LTY-2YT6L,211.11377048,1.0
3677441701421187833,179687,2015-12-27 01:40:39,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-9Y58-R8ZV-6LTY-2YT6L,274.47976032,1.0
13507250540766344939,179449,2015-12-26 09:29:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,478.22,1.0
2432096855842384689,179439,2015-12-26 09:05:20,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-9Y58-R8ZV-6LTY-2YT6L,252.70470587,1.0
5306897061495649513,179362,2015-12-26 04:03:51,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-9Y58-R8ZV-6LTY-2YT6L,181.82381502,1.0
12193845490670034895,179144,2015-12-25 13:29:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,218.56989082,1.0
16370002319485500595,179027,2015-12-25 05:29:09,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,291.40542368,1.0
14255502034524172503,178981,2015-12-25 02:25:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,252.70470587,1.0
11804823975478157827,178960,2015-12-25 00:58:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,201.9637646,1.0
8342232953677399052,178844,2015-12-24 17:25:22,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-9Y58-R8ZV-6LTY-2YT6L,152.42616593,1.0
16729011715670829521,178724,2015-12-24 08:59:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,199.6037208,1.0
3700238238527208455,178487,2015-12-23 17:09:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-9Y58-R8ZV-6LTY-2YT6L,154.42270264,1.0
13387788976949060875,178368,2015-12-23 09:02:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,239.7016171,1.0
13612716032354881461,177951,2015-12-22 05:18:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,176.4888888,1.0
18116581171934829,177856,2015-12-21 22:35:18,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-9Y58-R8ZV-6LTY-2YT6L,136.3560509,1.0
5506814269907630476,177707,2015-12-21 12:49:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,120.04375182,1.0
16386268526110127950,177424,2015-12-20 17:53:25,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-9Y58-R8ZV-6LTY-2YT6L,202.99229725,1.0
1417413926198857348,177360,2015-12-20 13:25:46,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-9Y58-R8ZV-6LTY-2YT6L,478.22,1.0
11999212959180729788,177356,2015-12-20 13:17:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,281.3975,1.0
12721240239984591090,177191,2015-12-20 02:11:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,144.38134826,1.0
2286691777187648268,177054,2015-12-19 17:04:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,125.85235294,1.0
15232639715318461612,177039,2015-12-19 15:55:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,223.91,1.0
11651841185399410854,176866,2015-12-19 04:26:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,190.688,1.0
11374955332674717038,176835,2015-12-19 02:39:24,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,225.99894736,1.0
4559625627959832885,176814,2015-12-19 00:40:54,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-9Y58-R8ZV-6LTY-2YT6L,133.780625,1.0
3487603499753121698,176798,2015-12-18 23:53:41,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,134.84188976,1.0
9526172667543094702,176710,2015-12-18 17:53:46,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9Y58-R8ZV-6LTY-2YT6L,199.60372088,1.0
7331911058307753252,176642,2015-12-18 13:00:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,181.23859148,1.0
826515236117362922,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-9Y58-R8ZV-6LTY-2YT6L,353.4915068,1.0
6555444312592217407,176431,2015-12-17 23:03:11,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,134.72314676,1.0
10773614004638159891,176136,2015-12-17 03:19:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,290.41756755,1.0
12047061179788812368,176097,2015-12-17 00:37:24,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,101.69,1.0
13639227927263727122,176075,2015-12-16 23:32:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,66.92094488,1.0
8738739706194819913,175979,2015-12-16 16:23:53,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-9Y58-R8ZV-6LTY-2YT6L,80.37698113,1.0
3887292315544723515,175951,2015-12-16 14:55:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,195.68312692,1.0
17559100714788078575,175798,2015-12-16 04:25:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,268.56125,1.0
12859410564763932807,175738,2015-12-16 00:38:57,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-9Y58-R8ZV-6LTY-2YT6L,204.38,1.0
9006908408073279912,175683,2015-12-15 20:56:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,309.53456,1.0
2033538324065824678,175537,2015-12-15 11:13:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,258.64428086,1.0
17002901038196192531,175369,2015-12-14 23:44:22,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,210.83595275,1.0
11542921553534362267,175098,2015-12-14 05:17:36,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9Y58-R8ZV-6LTY-2YT6L,171.5192,1.0
7856528739599677405,175043,2015-12-14 02:15:33,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-9Y58-R8ZV-6LTY-2YT6L,210.61817747,1.0
17015272862872851213,174769,2015-12-13 07:19:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,216.2464,1.0
4296999692178611453,174410,2015-12-12 07:05:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,66.3903125,1.0
16368633549850208446,174257,2015-12-11 20:43:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,242.47467732,1.0
10501876511521746508,174139,2015-12-11 12:41:16,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-9Y58-R8ZV-6LTY-2YT6L,155.57683162,1.0
9410935511151781348,173985,2015-12-11 02:41:26,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,131.70707692,1.0
2695957913679608805,173932,2015-12-10 23:11:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,33.23,1.0
15648398747879305451,173870,2015-12-10 18:47:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,161.21384955,1.0
618966999661163203,173649,2015-12-10 03:56:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9Y58-R8ZV-6LTY-2YT6L,59.74619718,1.0
8743719348776744946,173608,2015-12-10 01:13:44,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9Y58-R8ZV-6LTY-2YT6L,538.1225,1.0
5618732386190679080,173604,2015-12-10 01:04:07,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,252.70470584,1.0
9000234070782110348,173563,2015-12-09 22:25:06,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-9Y58-R8ZV-6LTY-2YT6L,240.18638157,1.0
13651073007421246364,173420,2015-12-09 12:44:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9Y58-R8ZV-6LTY-2YT6L,217.63032257,1.0
5519780447210023828,173322,2015-12-09 06:21:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,154.62298962,1.0
6539486853765662097,173168,2015-12-08 19:52:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,130.35979694,1.0
5214567515984780753,173055,2015-12-08 12:01:02,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9Y58-R8ZV-6LTY-2YT6L,206.35480765,1.0
9798144632658852427,172992,2015-12-08 07:40:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,288.94823528,1.0
6295847274636486185,172928,2015-12-08 03:42:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,55.01272727,1.0
12495384367168497382,172878,2015-12-08 00:33:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,242.47467732,1.0
4743096207612687430,172767,2015-12-07 16:40:50,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-9Y58-R8ZV-6LTY-2YT6L,82.03707317,1.0
17953987404923001771,172697,2015-12-07 12:20:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,192.1642553,1.0
12893017994747734962,172671,2015-12-07 10:26:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,232.33158871,1.0
18329143973914485280,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-9Y58-R8ZV-6LTY-2YT6L,223.16592592,1.0
12068809839264454470,172519,2015-12-07 00:28:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9Y58-R8ZV-6LTY-2YT6L,301.624,1.0
8650838563967380799,172507,2015-12-06 23:42:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9Y58-R8ZV-6LTY-2YT6L,527.85747572,1.0
12941519283079284597,172454,2015-12-06 19:45:31,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9Y58-R8ZV-6LTY-2YT6L,290.816,1.0
12983421441195104730,172409,2015-12-06 17:02:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,252.3125,1.0
10844893040240807915,172218,2015-12-06 04:24:57,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-9Y58-R8ZV-6LTY-2YT6L,262.15130432,1.0
11661073300559513973,172190,2015-12-06 02:26:40,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-9Y58-R8ZV-6LTY-2YT6L,163.25315786,1.0
17744927801054109837,172073,2015-12-05 18:20:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-9Y58-R8ZV-6LTY-2YT6L,81.53381818,1.0
194279160718438691,172040,2015-12-05 16:09:05,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,137.96,1.0
15432374597443596516,171988,2015-12-05 12:47:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,195.05209299,1.0
12586951984316825048,171868,2015-12-05 04:56:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,411.6690909,1.0
15455577539893178438,171801,2015-12-05 00:19:05,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-9Y58-R8ZV-6LTY-2YT6L,273.47293016,1.0
6308352115498869674,171685,2015-12-04 16:31:53,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,327.9391304,1.0
16923982757519652169,171622,2015-12-04 12:08:26,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,152.01213482,1.0
15527573888511349025,171585,2015-12-04 09:37:16,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9Y58-R8ZV-6LTY-2YT6L,503.37333333,1.0
7239821871285296673,171578,2015-12-04 09:04:05,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,128.28556961,1.0
3838977810551809612,171415,2015-12-03 22:29:20,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-9Y58-R8ZV-6LTY-2YT6L,386.979487,1.0
13334270109580675592,171298,2015-12-03 14:29:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,217.5386518,1.0
11107269557288632280,170531,2015-12-01 10:59:49,Token Transfer,S-KNQ2-KG3G-LGGN-8UZC2,S-9Y58-R8ZV-6LTY-2YT6L,0.0,1.0
12584604036440813617,170525,2015-12-01 10:21:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,526.8325581,1.0
84207430357580680,170497,2015-12-01 08:38:02,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9Y58-R8ZV-6LTY-2YT6L,279.2074074,1.0
5287618006915711375,170394,2015-12-01 01:49:07,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9Y58-R8ZV-6LTY-2YT6L,301.624,1.0
10254832543981065454,170334,2015-11-30 21:34:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,222.77126758,1.0
15101558802393982093,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-9Y58-R8ZV-6LTY-2YT6L,228.26060585,1.0
8837063881131152575,169696,2015-11-29 02:41:11,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9Y58-R8ZV-6LTY-2YT6L,503.37333332,1.0
6882289962139518371,169684,2015-11-29 01:54:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,210.13302324,1.0
12594783302147449969,169659,2015-11-29 00:08:05,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,293.93016932,1.0
7899656115899213848,169270,2015-11-27 22:03:47,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-9Y58-R8ZV-6LTY-2YT6L,632.39906972,1.0
2559834553339932870,169245,2015-11-27 20:21:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-9Y58-R8ZV-6LTY-2YT6L,185.03934425,1.0
3225467392831323557,169185,2015-11-27 16:23:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,197.4419672,1.0
16075743497773166369,169076,2015-11-27 08:44:10,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-9Y58-R8ZV-6LTY-2YT6L,225.968,1.0
5245989794304322561,168980,2015-11-27 02:23:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,109.2678542,1.0
7811696281403751250,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9Y58-R8ZV-6LTY-2YT6L,145.43096774,1.0
12341271907122935850,168862,2015-11-26 18:36:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,118.4568421,1.0
15320614920179557653,168780,2015-11-26 12:52:14,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-9Y58-R8ZV-6LTY-2YT6L,228.51820223,1.0
6795241093905074589,168675,2015-11-26 05:51:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,115.39384615,1.0
6895389215370729485,168650,2015-11-26 04:08:13,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-9Y58-R8ZV-6LTY-2YT6L,128.0257364,1.0
15949699844973813476,168453,2015-11-25 14:55:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,266.02117632,1.0
600106578733289150,168313,2015-11-25 05:48:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,145.43096774,1.0
10702951761575436090,168302,2015-11-25 04:54:57,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-9Y58-R8ZV-6LTY-2YT6L,96.62064516,1.0
8908386852077627320,168253,2015-11-25 01:33:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,295.04521739,1.0
2839958616598629994,168229,2015-11-25 00:10:33,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9Y58-R8ZV-6LTY-2YT6L,274.1127272,1.0
1733123866624709919,168074,2015-11-24 12:53:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,183.52682925,1.0
131754149998130027,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9Y58-R8ZV-6LTY-2YT6L,206.42242508,1.0
12236843481904927842,167460,2015-11-22 20:05:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,173.59076922,1.0
14581999263579983556,167431,2015-11-22 18:28:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,206.7510296,1.0
731055778933649678,167211,2015-11-22 03:37:44,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9Y58-R8ZV-6LTY-2YT6L,150.312,1.0
725351511967979208,167104,2015-11-21 20:27:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,161.11999986,1.0
5179090250986486429,166888,2015-11-21 05:53:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-9Y58-R8ZV-6LTY-2YT6L,198.20063801,1.0
13718807367082140298,166556,2015-11-20 07:40:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,280.41584887,1.0
15410146903712687793,166371,2015-11-19 19:10:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,328.67418991,1.0
8606741925854742611,166268,2015-11-19 12:06:35,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-9Y58-R8ZV-6LTY-2YT6L,257.67676456,1.0
7304049192533593599,165690,2015-11-17 21:18:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9Y58-R8ZV-6LTY-2YT6L,251.96743034,1.0
