ID,Height,timestamp,Type,From,To,Amount,Fee
8469354251716020356,839469,2021-01-14 09:40:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RUH3-9YG5-NK5J-95R2E,0.0,0.00735
11923675916919032283,839466,2021-01-14 09:25:32,Ordinary Payment,S-RUH3-9YG5-NK5J-95R2E,S-HK9D-P74Q-XDEJ-D6PGM,6247.4,0.1
5708517694035103015,715926,2020-02-05 01:33:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RUH3-9YG5-NK5J-95R2E,0.0,0.06615
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RUH3-9YG5-NK5J-95R2E,1e-08,0.97755
17031227444070400932,621036,2019-05-15 14:19:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.20717445,0.1
12202893614078234320,619220,2019-05-10 12:52:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.31972279,0.1
3484503704955465605,617744,2019-05-06 09:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.17827264,0.1
9496510284405409230,615632,2019-04-30 11:46:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.23100346,0.1
6008909863209972289,613728,2019-04-25 03:55:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.61748257,0.1
2306672928011197648,612036,2019-04-20 10:15:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.64955572,0.1
11820804439741468342,610253,2019-04-15 11:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.19076272,0.1
16104636708425830793,608602,2019-04-10 20:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,101.19488103,0.1
11847031513116801268,606858,2019-04-05 23:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.26571864,0.1
6004639036757159862,605245,2019-04-01 10:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.97499343,0.1
18370506219644249810,603502,2019-03-27 13:41:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.00364459,0.1
14510595328371448426,601832,2019-03-22 21:55:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.51501452,0.1
6205933293044794062,599969,2019-03-17 16:30:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.34837069,0.1
7130266569041309121,598346,2019-03-13 03:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.80376867,0.1
15291224795025599326,596800,2019-03-08 19:30:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,101.16310665,0.1
5570125496909151602,595196,2019-03-04 07:09:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.24159173,0.1
169450778826453518,593638,2019-02-27 22:40:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.46755141,0.1
1877086226337003354,592063,2019-02-23 13:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.48390651,0.1
18134798750416911945,590554,2019-02-19 07:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.50347203,0.1
5562994261785942126,589211,2019-02-15 13:33:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.33163928,0.1
2090646344446693981,587779,2019-02-11 13:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.14711039,0.1
3375970681167478959,586275,2019-02-07 08:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.40735775,0.1
14439663300427055624,584604,2019-02-02 16:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.34775789,0.1
6829470902376046500,582949,2019-01-29 00:08:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.0719839,0.1
11578575001330824705,581616,2019-01-25 07:17:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.20856686,0.1
13427126725026511639,580195,2019-01-21 07:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.33933898,0.1
11395832319012436837,578630,2019-01-16 21:59:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.92628593,0.1
18098035937891858094,577416,2019-01-13 12:44:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.12863583,0.1
17824209449235573443,575869,2019-01-09 05:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.93806673,0.1
2594083646494585853,573894,2019-01-03 16:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.04298019,0.1
9784487436565315151,572749,2018-12-31 11:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.41704902,0.1
11298342630123356524,571718,2018-12-28 14:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,101.97373644,0.1
7952758059829175798,570698,2018-12-25 17:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.32590086,0.1
15589838339858682589,569814,2018-12-23 06:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.08969521,0.1
11245264814180724590,566618,2018-12-14 08:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.71706627,0.1
8204474790862178447,565752,2018-12-11 21:15:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,101.37439427,0.1
7258171950084039725,563969,2018-12-06 22:12:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.08583055,0.1
16196509265446358820,562976,2018-12-04 03:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.38350904,0.1
9053244830209751208,561792,2018-11-30 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.23503678,0.1
7090148062486372237,559854,2018-11-25 09:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.3570727,0.1
8749505325066004680,558848,2018-11-22 14:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,102.85004344,0.1
4835896229894186453,557850,2018-11-19 18:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.58979796,0.1
4088039610798074002,556681,2018-11-16 12:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.43586258,0.1
7108509740902686,553635,2018-11-07 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.84603467,0.1
11200313969764949438,552462,2018-11-04 16:26:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.40678378,0.1
9310028522498527880,551223,2018-11-01 04:55:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.21023226,0.1
16568447055820416259,550106,2018-10-29 02:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,101.8239581,0.1
12702088813984255026,549087,2018-10-26 05:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.35608678,0.1
9991826588747818224,547728,2018-10-22 10:48:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.39703975,0.1
6954499098889124529,546783,2018-10-19 19:22:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,101.16742718,0.1
14982912152764026675,545371,2018-10-15 20:47:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.12994197,0.1
10403969155084789805,544095,2018-10-12 06:47:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.3360819,0.1
8346218173501350136,543142,2018-10-09 14:22:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,101.04231971,0.1
11237478877856723420,541858,2018-10-06 00:21:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.38189374,0.1
3610687836746681863,540781,2018-10-03 00:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.61585385,0.1
10823299557773342636,539600,2018-09-29 17:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,101.51623185,0.1
15866823192805223961,538666,2018-09-27 01:49:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.28994783,0.1
9001492463526901047,537244,2018-09-23 02:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,101.53637219,0.1
10385662634644664712,535578,2018-09-18 10:35:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,101.09507808,0.1
1653964709079901825,534192,2018-09-14 13:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.97775441,0.1
13320241508625889033,533140,2018-09-11 15:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,101.25421906,0.1
10704509544872564797,531890,2018-09-08 02:52:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,100.13522005,0.1
16124025172378754580,529084,2018-08-31 06:40:43,Reward Recipient Assignment,S-RUH3-9YG5-NK5J-95R2E,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5875664327119383874,529081,2018-08-31 06:20:45,Ordinary Payment,S-3TVU-8DA9-UT6J-6TN2Y,S-RUH3-9YG5-NK5J-95R2E,10.0,1.0
1438606624196571303,480335,2018-04-16 19:55:59,Ordinary Payment,S-RUH3-9YG5-NK5J-95R2E,S-HK9D-P74Q-XDEJ-D6PGM,172.38979745,1.0
11307398377740905822,480083,2018-04-16 03:12:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RUH3-9YG5-NK5J-95R2E,77.45979746,1.0
11151739744758914172,480080,2018-04-16 02:50:49,Arbitrary Message,S-RUH3-9YG5-NK5J-95R2E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
19057929604717619,467509,2018-03-11 22:31:20,Reward Recipient Assignment,S-RUH3-9YG5-NK5J-95R2E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4154368374630739353,464454,2018-03-03 09:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RUH3-9YG5-NK5J-95R2E,59.13,1.0
15828518562472486535,460324,2018-02-19 20:00:28,Ordinary Payment,S-RUH3-9YG5-NK5J-95R2E,S-3TVU-8DA9-UT6J-6TN2Y,20.0,1.0
13484147817665803571,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RUH3-9YG5-NK5J-95R2E,59.79999999,1.0
10305903686330753109,445022,2018-01-08 01:35:09,Reward Recipient Assignment,S-RUH3-9YG5-NK5J-95R2E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8078679530863916215,443850,2018-01-04 18:13:15,Account Update,S-RUH3-9YG5-NK5J-95R2E,,0.0,1.0
7724450080751017591,443545,2018-01-03 22:11:47,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-RUH3-9YG5-NK5J-95R2E,2.0,1.0
