ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JF5P-AA78-8KKP-4NX95,4.39e-06,0.0735
12542043584005095017,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JF5P-AA78-8KKP-4NX95,1e-07,1.0
11014071042453409491,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JF5P-AA78-8KKP-4NX95,1e-07,1.0
14000509652202576747,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JF5P-AA78-8KKP-4NX95,1e-07,1.0
6495185342947657647,439758,2017-12-24 07:47:42,Ordinary Payment,S-JF5P-AA78-8KKP-4NX95,S-HK9D-P74Q-XDEJ-D6PGM,249.0,1.0
14930005693934633648,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,12.24276136,1.0
4598756863918797445,409728,2017-10-01 08:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.21143991,1.0
1720819752646730602,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,8.77344745,1.0
5372472583941590197,409101,2017-09-29 13:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,27.81304649,1.0
18185961389553731936,408910,2017-09-29 01:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,91.17567789,1.0
5088339336363758807,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.38699428,1.0
6381573368242685826,408655,2017-09-28 08:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.24996931,1.0
14992903459436160845,408387,2017-09-27 14:19:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.95934741,1.0
18432941247471569522,408026,2017-09-26 14:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.0299227,1.0
14148801015207788029,407731,2017-09-25 17:57:42,Ordinary Payment,S-JF5P-AA78-8KKP-4NX95,S-HK9D-P74Q-XDEJ-D6PGM,269.0,1.0
12446010744866558310,407557,2017-09-25 06:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.72333383,1.0
7854429499339530783,407374,2017-09-24 18:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.32249665,1.0
3042131549396623910,407175,2017-09-24 04:50:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.75852245,1.0
17326612168067512937,406892,2017-09-23 09:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,77.2187338,1.0
9678190781913922145,406857,2017-09-23 07:09:51,Ordinary Payment,S-JF5P-AA78-8KKP-4NX95,S-HK9D-P74Q-XDEJ-D6PGM,4501.0,1.0
8267788097362694980,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,18.52802081,1.0
13700481991850866593,406475,2017-09-22 05:37:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.00815962,1.0
14644046071808143607,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,26.4710958,1.0
6131524719587994480,406166,2017-09-21 09:01:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.48756951,1.0
18177479229552903996,406127,2017-09-21 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.31237664,1.0
11950578381230277638,405962,2017-09-20 19:22:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,24.2055781,1.0
6326073682621518717,405879,2017-09-20 13:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.05112696,1.0
10826758174041835590,405763,2017-09-20 05:55:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.43504799,1.0
7699903637746676001,405283,2017-09-18 21:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,28.40227903,1.0
10355449473756955617,404944,2017-09-17 22:56:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,29.8910708,1.0
15147205588204535815,404109,2017-09-15 14:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.45365253,1.0
6197987373606551352,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.51349121,1.0
4713346508080516812,403690,2017-09-14 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.50976531,1.0
12972820549279818069,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.58616706,1.0
17978849661545885594,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.75569528,1.0
13312016620206134257,402949,2017-09-12 09:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.67814142,1.0
13214952910946720404,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,25.3373937,1.0
16666877066486966058,402765,2017-09-11 20:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,23.9709872,1.0
2274012199467047505,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,27.29044337,1.0
1701166329325594501,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.67357483,1.0
1424994783224782312,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,27.10447006,1.0
7489339039112407674,401753,2017-09-09 00:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.02015747,1.0
16685046164755296252,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,7.23706756,1.0
8308757835132522844,401643,2017-09-08 17:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.13840036,1.0
17362107566269025000,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.20787892,1.0
11505490060408733904,401107,2017-09-07 05:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,23.9606594,1.0
2943978541099126049,400923,2017-09-06 17:12:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,24.98526439,1.0
6901629084429187000,400295,2017-09-04 22:57:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.23483612,1.0
4228463974414841026,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.62500534,1.0
6873845119128322506,400029,2017-09-04 05:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,26.81916658,1.0
8029430508922542228,399834,2017-09-03 16:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.65088859,1.0
14311580549679639700,399629,2017-09-03 02:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,24.06838762,1.0
10785950275723386359,397522,2017-08-28 04:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.93165364,1.0
1409228378436446818,397270,2017-08-27 11:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,38.67694199,1.0
14876252115160862562,397210,2017-08-27 07:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,65.2686084,1.0
7884606995348968536,397034,2017-08-26 20:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.0671185,1.0
9295204581942038891,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,7.34904625,1.0
7689373419507369608,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.34826333,1.0
16930799938968706097,396079,2017-08-24 03:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,31.61100031,1.0
1649359336651052924,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,9.14864572,1.0
698831570105591886,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.84410932,1.0
14511231371166727083,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.51764034,1.0
10583417122808535426,393518,2017-08-17 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.80500224,1.0
10532485561449129203,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.49163542,1.0
3120423657477532701,392820,2017-08-15 01:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.77712642,1.0
15276188518751566082,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,29.01304666,1.0
4380113112180050835,392543,2017-08-14 06:28:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,23.0520465,1.0
10261743485356324426,392297,2017-08-13 14:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.14204302,1.0
13036699584743050872,392204,2017-08-13 07:58:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,50.37951819,1.0
3605836383423289166,391995,2017-08-12 17:46:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.59742847,1.0
14891219765512727103,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.88634692,1.0
2604175820637383475,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,29.64248798,1.0
64089609970421189,391138,2017-08-10 08:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,27.35069963,1.0
7939902948523145129,391038,2017-08-10 01:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.35033821,1.0
8100123111473475340,390853,2017-08-09 13:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,25.53098328,1.0
12762713801587230204,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.07050839,1.0
8682552247111938637,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.42190047,1.0
10507196602220879901,390313,2017-08-08 00:55:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.02164531,1.0
18079815919825248651,390162,2017-08-07 15:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,23.06150777,1.0
8965669723171313680,390065,2017-08-07 08:05:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.79751274,1.0
8094373963492739766,389999,2017-08-07 03:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.62986965,1.0
2221448809057800742,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,25.74960267,1.0
6855180639987948231,389376,2017-08-05 10:03:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.24005103,1.0
3447108838427820999,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.32597858,1.0
18303608306736401138,389099,2017-08-04 15:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.72935081,1.0
7596351717810555564,388798,2017-08-03 19:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.65894473,1.0
8706914037467780348,388741,2017-08-03 15:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.00714733,1.0
5092672887290049382,388634,2017-08-03 08:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.88494378,1.0
16702238635632105954,388336,2017-08-02 12:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.86538503,1.0
760505111360086352,388190,2017-08-02 02:41:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,24.14800276,1.0
7562954925593421201,387968,2017-08-01 11:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.19265177,1.0
4502794752109126039,387833,2017-08-01 02:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.11737058,1.0
5911596445570191425,387562,2017-07-31 08:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,23.32641712,1.0
6504293005898525261,387445,2017-07-31 00:26:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.76432438,1.0
11808819782582118535,387203,2017-07-30 08:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,24.51252271,1.0
347459515423274588,387077,2017-07-29 23:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.3464918,1.0
15589907562361501290,387020,2017-07-29 19:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,24.31158023,1.0
11397021581019141203,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,15.56346574,1.0
13295720848089252184,385115,2017-07-24 13:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.89478213,1.0
572636541225374887,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,31.29944183,1.0
10079228084472734964,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,28.08964022,1.0
14709864962664127123,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,80.41116855,1.0
11833627412102433880,384998,2017-07-24 06:17:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.03208523,1.0
6539792975413987475,384867,2017-07-23 21:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.89664134,1.0
11576812784236756967,383672,2017-07-20 02:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,25.90038307,1.0
13340889003554314400,383498,2017-07-19 13:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,23.02429686,1.0
14532860670444994121,383252,2017-07-18 20:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,26.97809105,1.0
4076794040557071186,383034,2017-07-18 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.05596776,1.0
3119692003578061196,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.82811724,1.0
17253264629689568710,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.84392042,1.0
17894672796934846970,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,23.96476467,1.0
16419460474380327097,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.46348991,1.0
15725923028168000632,382256,2017-07-16 02:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,23.01497443,1.0
11700100529046438043,382184,2017-07-15 21:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,23.09327261,1.0
3665820550191909152,381741,2017-07-14 15:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.68682804,1.0
13345503478463014377,381634,2017-07-14 08:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.51338354,1.0
10566970073846218394,381509,2017-07-14 00:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.74222235,1.0
16920325070219250835,381370,2017-07-13 14:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,24.26165227,1.0
5604781933085323340,380905,2017-07-12 07:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,24.15394769,1.0
14092611960088938854,380811,2017-07-12 01:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.30584598,1.0
5912091255177285975,380572,2017-07-11 08:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,28.3748449,1.0
1081181576099431957,380345,2017-07-10 17:19:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.38879124,1.0
14695025714559840727,380215,2017-07-10 09:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,29.14148419,1.0
6733673203438278733,380157,2017-07-10 05:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.23798238,1.0
13165114009985447862,379980,2017-07-09 16:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.18627228,1.0
8647987660867909254,379905,2017-07-09 12:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.40014794,1.0
17352612903204070479,379748,2017-07-09 01:44:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,25.39100532,1.0
3878261709305475727,379493,2017-07-08 08:40:59,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-JF5P-AA78-8KKP-4NX95,40.0,1.0
12157141956281303451,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,7.84770471,1.0
11873232374510727793,379283,2017-07-07 18:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.85760292,1.0
11276551078642140603,379159,2017-07-07 09:56:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,23.01333066,1.0
6095525563714823567,378715,2017-07-06 04:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,23.68638288,1.0
14906674036362207064,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,28.81757756,1.0
16094258872607294489,378309,2017-07-05 00:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,31.7997242,1.0
17272069123584183120,378265,2017-07-04 22:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,32.15977223,1.0
10922685146470840739,377979,2017-07-04 03:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,24.0708637,1.0
6052323194465712084,377888,2017-07-03 20:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,120.18614612,1.0
14359877464579039979,377565,2017-07-02 23:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.26405172,1.0
15725489503907582153,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,25.5689711,1.0
15360773957232174611,377197,2017-07-01 22:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.43296537,1.0
1680456393906902648,377074,2017-07-01 14:32:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,73.32675612,1.0
11414324279545036308,377029,2017-07-01 11:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.0421749,1.0
9057969373874364923,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,15.69789538,1.0
17385375130065780386,376768,2017-06-30 17:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,25.20950251,1.0
5091458397330586626,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,25.26225028,1.0
953650641959112594,376626,2017-06-30 08:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,30.23195017,1.0
370862742888906741,376398,2017-06-29 17:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,21.73145283,1.0
18330180761958524013,376236,2017-06-29 05:57:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.56679157,1.0
11593196904624633918,376171,2017-06-29 02:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,23.20620465,1.0
4539324466844922797,376147,2017-06-28 23:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,24.57690959,1.0
3187334434526015858,376061,2017-06-28 18:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,29.0721987,1.0
11001859709872082172,376036,2017-06-28 17:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.01889816,1.0
9549048176197289276,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,98.62329089,1.0
11647698774072820129,375835,2017-06-28 03:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.51585759,1.0
6548598587627673895,375742,2017-06-27 21:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,20.36875288,1.0
8872948905773560165,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,26.81456168,1.0
16375636435879708735,375563,2017-06-27 09:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,23.28626023,1.0
7950200138392273854,375505,2017-06-27 05:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,25.92344409,1.0
5474797398009211342,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,23.16643167,1.0
8751181614651891094,375373,2017-06-26 20:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,76.02065294,1.0
15566642409705224843,375366,2017-06-26 19:40:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.20808516,1.0
4402029372328044633,375263,2017-06-26 12:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JF5P-AA78-8KKP-4NX95,22.80828543,1.0
