ID,Height,timestamp,Type,From,To,Amount,Fee
8486968961045428687,715703,2020-02-04 10:09:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZJX6-M5FS-SEZS-82MZH,0.0,0.06615
12232789127831963969,679315,2019-10-25 15:23:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.16495328,0.1
13503965221937851587,669978,2019-09-29 11:55:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZJX6-M5FS-SEZS-82MZH,0.0,0.06615
15763430907884176819,669978,2019-09-29 11:55:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZJX6-M5FS-SEZS-82MZH,0.0,0.0735
8509879064126014978,669978,2019-09-29 11:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.07642757,0.1
1575061341675138118,658278,2019-08-27 18:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.10881844,0.1
2977745976811450706,651684,2019-08-09 07:49:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.02760498,0.1
5973532120419632219,647079,2019-07-27 10:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.66416515,0.1
9276748663844711884,642528,2019-07-14 17:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.05852658,0.1
4316848471835064887,639229,2019-07-05 12:09:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.07888336,0.1
6346311960956292146,635429,2019-06-24 20:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.23162194,0.1
9632450711531763885,632368,2019-06-16 07:04:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.19228401,0.1
10326526059240483952,630270,2019-06-10 10:30:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.02336974,0.1
15111239667969791774,628264,2019-06-04 19:46:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.28838226,0.1
6724523333947463290,626486,2019-05-30 20:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.07314927,0.1
550018727548325802,624917,2019-05-26 11:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.61525952,0.1
10877955940585397271,623260,2019-05-21 19:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.08598724,0.1
8168640260795736145,621567,2019-05-17 02:04:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.91288238,0.1
11703436305221478195,619882,2019-05-12 09:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.56057421,0.1
3404098250183060132,618284,2019-05-07 22:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.48900922,0.1
9058988384305021354,616790,2019-05-03 17:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.47568326,0.1
6809508651268953287,614945,2019-04-28 13:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.3107212,0.1
4712453212085885470,613301,2019-04-23 23:31:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,101.02472835,0.1
12304518443557398253,611671,2019-04-19 10:10:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.5511779,0.1
9104642941062572240,609958,2019-04-14 15:06:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.11944065,0.1
6574851117037888640,608332,2019-04-10 02:06:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.38974003,0.1
9721730772517021267,606846,2019-04-05 22:50:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.21792356,0.1
17329579129445592530,605410,2019-04-01 22:18:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.42306193,0.1
12104707955582747869,603765,2019-03-28 07:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.46649805,0.1
9294519442735688524,601729,2019-03-22 14:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.11263523,0.1
16627613414062804118,599522,2019-03-16 09:59:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.37933318,0.1
5801399979542911344,597513,2019-03-10 18:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.23682009,0.1
15700262227530209255,595475,2019-03-05 02:09:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.41508504,0.1
7147951574622376815,593717,2019-02-28 04:08:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.57593062,0.1
15515350505633801559,591712,2019-02-22 13:40:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.37335273,0.1
9277861680037940695,589941,2019-02-17 14:47:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.03136411,0.1
3325667595768234718,588392,2019-02-13 06:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.35879714,0.1
14168621563317826776,586382,2019-02-07 15:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.49782729,0.1
10857821575272153280,584411,2019-02-02 02:59:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.29378205,0.1
12204784366848342008,582699,2019-01-28 07:35:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.40625781,0.1
14505943883324304265,581275,2019-01-24 08:25:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.58129988,0.1
12470107834028211222,579891,2019-01-20 11:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,102.2203601,0.1
4694946734165443588,578402,2019-01-16 07:07:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,101.49243457,0.1
14394026109380511618,577232,2019-01-13 00:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.03619753,0.1
8130937719162410463,575880,2019-01-09 05:42:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.21050311,0.1
12898029685225093198,574203,2019-01-04 12:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.72651712,0.1
1453263801810929867,572948,2019-01-01 00:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.21820132,0.1
3170316402495859611,571814,2018-12-28 20:18:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,102.426383,0.1
5788590941300801677,570803,2018-12-26 00:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.53769305,0.1
2177890254584358338,569759,2018-12-23 02:51:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.48296496,0.1
6218414930040773519,568561,2018-12-19 18:08:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.28126866,0.1
336032915083973712,567476,2018-12-16 17:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.2465145,0.1
4410878469766203423,566365,2018-12-13 15:04:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,101.10979527,0.1
17658735571257062875,565382,2018-12-10 21:04:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.28334401,0.1
1775238791320279374,564393,2018-12-08 02:34:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.21160472,0.1
8121675149527686475,563306,2018-12-05 01:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.12598225,0.1
13506230614448222362,562150,2018-12-01 20:06:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.43717453,0.1
13035909512010882803,561088,2018-11-28 20:36:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.11118151,0.1
842129710282952130,560026,2018-11-25 20:46:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.9215761,0.1
11583198688198197272,559059,2018-11-23 04:21:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,101.71613018,0.1
14077315489354033084,558065,2018-11-20 09:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.17304425,0.1
3964064059381943374,557031,2018-11-17 11:39:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.17525533,0.1
6949642611013158579,555983,2018-11-14 13:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,101.13773691,0.1
1254285698858540417,554923,2018-11-11 13:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.23411228,0.1
1995080989631759570,553721,2018-11-08 04:45:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.78920436,0.1
1198629561893444409,552633,2018-11-05 04:10:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.39786769,0.1
6048831640296083913,551456,2018-11-01 20:54:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.54371874,0.1
8219342947482737713,550258,2018-10-29 12:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,101.4296631,0.1
16586423383693085771,549364,2018-10-27 00:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.81528621,0.1
14193852942780179717,548796,2018-10-25 10:34:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJX6-M5FS-SEZS-82MZH,12720.98487679,1.0
10821204453668791480,548779,2018-10-25 09:37:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJX6-M5FS-SEZS-82MZH,9.0,1.0
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,101.40206097,0.1
16852567690392485550,547186,2018-10-20 22:25:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.46365263,0.1
16410908810551411410,546142,2018-10-18 00:46:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.13119552,0.1
18446657686726128485,545161,2018-10-15 06:19:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,101.17029305,0.1
11338458680937146616,543924,2018-10-11 19:17:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.03824226,0.1
15319599266698502625,542917,2018-10-08 23:26:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.82521178,0.1
17270465190577719657,541737,2018-10-05 16:21:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.95885467,0.1
9953069969904442177,540711,2018-10-02 19:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.69986553,0.1
2760812146095015662,539537,2018-09-29 12:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.23886598,0.1
18041664390964460814,538557,2018-09-26 18:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.91325739,0.1
11735306576217068792,537194,2018-09-22 23:10:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.32558504,0.1
4508369390119485217,536028,2018-09-19 16:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.48537889,0.1
2739060042261675917,534611,2018-09-15 17:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.21275736,0.1
4704216283845224832,533176,2018-09-11 17:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,101.1062165,0.1
16274158926827197063,531853,2018-09-08 00:25:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.3519191,0.1
12783139557472400250,530739,2018-09-04 21:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.15426788,0.1
13362875038617976035,529509,2018-09-01 11:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.37834805,0.1
7356547267409839455,528306,2018-08-29 02:19:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.16238342,0.1
15910490869659104322,527111,2018-08-25 18:06:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.09382961,0.1
10749517622089121289,525881,2018-08-22 07:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.03707386,0.1
11083198433305858551,524798,2018-08-19 06:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.56086054,0.1
17177753507191160963,523653,2018-08-16 02:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.63063471,0.1
16149494194485519160,522738,2018-08-13 12:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.55490186,0.1
5205577912207376448,521819,2018-08-10 22:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,101.03559971,0.1
2086433236740007517,520877,2018-08-08 07:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,101.08408391,0.1
7715833411310326943,519865,2018-08-05 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,101.02986338,0.1
12195876561403936864,518919,2018-08-02 19:52:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.83997042,0.1
5307729402886068329,517928,2018-07-31 01:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,101.13284381,0.1
4224519515631782998,517043,2018-07-28 14:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.54561605,0.1
4767007055963765523,516063,2018-07-25 19:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.81921726,0.1
12331720435973191067,515194,2018-07-23 09:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.87977854,0.1
14162838074854050672,514326,2018-07-20 23:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.39829312,0.1
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,101.18228519,0.1
11010128405800816211,512520,2018-07-15 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,101.77337021,0.1
322882498130796841,511661,2018-07-13 13:08:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.52178669,0.1
14557064315434436836,510772,2018-07-11 00:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,101.33443548,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,101.86148839,0.1
6147777851279067643,508921,2018-07-05 20:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.55447464,0.1
17842407259742377850,508056,2018-07-03 10:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.15489256,0.1
11559926457870161550,507215,2018-07-01 02:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.78050011,1.0
6343445850729216983,506615,2018-06-29 09:40:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.37832058,1.0
10663487145837701567,505783,2018-06-27 01:36:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.48814185,1.0
1450090621552323570,505040,2018-06-24 23:38:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.12075357,1.0
9267690718965159084,504045,2018-06-22 04:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.1715222,1.0
13890763211661621544,503319,2018-06-20 04:46:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.35113227,1.0
1504138986382226190,502472,2018-06-17 19:49:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.72361328,1.0
16551440722077238930,501115,2018-06-14 00:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.01197907,1.0
11734563604243928972,499159,2018-06-08 12:28:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.22952096,1.0
5918729146868975310,496582,2018-06-01 07:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.0612085,1.0
5880334519408896706,496324,2018-05-31 13:45:03,Account Update,S-ZJX6-M5FS-SEZS-82MZH,,0.0,1.0
12208659312250992841,493129,2018-05-22 15:45:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJX6-M5FS-SEZS-82MZH,100.12050513,1.0
11353668900250492396,486314,2018-05-03 13:31:20,Reward Recipient Assignment,S-ZJX6-M5FS-SEZS-82MZH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
268700073887234229,485596,2018-05-01 13:15:52,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-ZJX6-M5FS-SEZS-82MZH,1.0,1.0
