ID,Height,timestamp,Type,From,To,Amount,Fee
14093841573781202052,482489,2018-04-22 20:56:17,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-HK9D-P74Q-XDEJ-D6PGM,145.0,1.0
11538838126453684607,475449,2018-04-03 03:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,20.02244808,1.0
3923605121902176026,468721,2018-03-15 07:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,20.01048339,1.0
16227805382225798748,468310,2018-03-14 03:49:37,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-8KQ4-HZXN-UFB8-32H2J,0.0,1.0
5552718214572801051,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,10.56102322,1.0
1477542845132709964,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,11.12516479,1.0
10568679290260609221,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,2.8729267,1.0
687745917785451027,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,10.0054035,1.0
3122634896606130891,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,16.24315002,1.0
14920303000506419831,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,18.39917191,1.0
14586054356677849717,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,1.0196918,1.0
8172692756778070695,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,20.08728048,1.0
9848907433532184827,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,16.05815551,1.0
10130402987533313973,444716,2018-01-07 04:37:12,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-HK9D-P74Q-XDEJ-D6PGM,177.0,1.0
4299036801519116738,444715,2018-01-07 04:33:11,Ask Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
15466660780081966806,444714,2018-01-07 04:25:10,Ask Order Cancellation,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
17922572749870707483,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,5.81548587,1.0
16300866159620354727,444196,2018-01-05 17:39:11,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
14285572312732962995,444191,2018-01-05 17:25:35,Ask Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
3289475959498334213,443658,2018-01-04 05:58:24,Ask Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
11008013828615389198,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,20.1726934,1.0
8561817253960024180,443306,2018-01-03 06:10:22,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-HK9D-P74Q-XDEJ-D6PGM,135.0,1.0
15847773421312709111,443305,2018-01-03 05:50:09,Ask Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
16871388759998330177,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8KQ4-HZXN-UFB8-32H2J,1.0670732,1.0
17903262980655247744,441819,2017-12-30 02:34:51,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
10275900077994233422,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8KQ4-HZXN-UFB8-32H2J,1e-07,1.0
9539131484768516975,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8KQ4-HZXN-UFB8-32H2J,1e-07,1.0
11649721105735963524,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,20.75608073,1.0
3444001265148121004,441159,2017-12-28 06:05:22,Bid Order Cancellation,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
3613086905065354194,441155,2017-12-28 05:17:24,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
4528550200245137525,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8KQ4-HZXN-UFB8-32H2J,3.40792451,1.0
3556154578998534179,439333,2017-12-23 03:40:41,Ask Order Cancellation,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
14512040610190185132,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,4.40754794,1.0
12623929264016341666,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8KQ4-HZXN-UFB8-32H2J,8.78011715,1.0
10729915290339934237,439219,2017-12-22 19:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,20.08532442,1.0
9623054819847460963,437969,2017-12-19 07:45:50,Ask Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
11109382949885521742,437968,2017-12-19 07:33:53,Ask Order Cancellation,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
5595206383289740183,437889,2017-12-19 02:26:15,Ask Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
16005945850881885916,437888,2017-12-19 02:21:50,Ask Order Cancellation,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
8232920129269906029,437456,2017-12-17 21:22:53,Ask Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
10610912813380427120,437455,2017-12-17 20:54:19,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-8KQ4-HZXN-UFB8-32H2J,5.0,1.0
17492172068990010364,437255,2017-12-17 07:55:14,Ask Order Cancellation,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
5148601997286522417,437255,2017-12-17 07:55:14,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
11999587250864719917,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8KQ4-HZXN-UFB8-32H2J,4.53434699,1.0
7211141348248534799,437104,2017-12-16 21:59:12,Ask Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
13707367761833328553,437097,2017-12-16 21:35:55,Ask Order Cancellation,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
12972600141694371344,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,10.67528373,1.0
11054148827522995351,436734,2017-12-15 21:02:22,Ask Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
5122882804106816589,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8KQ4-HZXN-UFB8-32H2J,40.22626256,1.0
2778680747400288839,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8KQ4-HZXN-UFB8-32H2J,16.64332419,1.0
9295069533763203014,435880,2017-12-13 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,20.40041761,1.0
6942728107000401358,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8KQ4-HZXN-UFB8-32H2J,6.38757326,1.0
5321736048092399892,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,6.29155757,1.0
341436191501262443,433888,2017-12-07 22:09:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,20.00713665,1.0
15002718225042270675,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8KQ4-HZXN-UFB8-32H2J,11.41593681,1.0
17642812395058708170,431817,2017-12-02 03:02:46,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
4003066154419269014,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,12.95091387,1.0
14531544588476784582,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8KQ4-HZXN-UFB8-32H2J,6.79348943,1.0
2761311739343130937,431289,2017-11-30 15:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,20.10915738,1.0
9635006635088757096,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,21.72545126,1.0
12340518125138720586,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8KQ4-HZXN-UFB8-32H2J,7.84554824,1.0
12658355736699953283,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,16.89857562,1.0
2748290913175099916,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8KQ4-HZXN-UFB8-32H2J,7.15075724,1.0
4691705530413338286,427502,2017-11-20 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,20.31374418,1.0
4291024681378436675,426989,2017-11-18 15:11:28,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
6885414203742759549,426989,2017-11-18 15:11:28,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
804530788019643881,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,3.57225186,1.0
7387339166420288077,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,20.44956567,1.0
4516653941631748631,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,22.22450658,1.0
8171502515207544220,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8KQ4-HZXN-UFB8-32H2J,55.91532172,1.0
7973593332842977894,424541,2017-11-11 18:53:12,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
4718584298025592325,424512,2017-11-11 17:13:08,Token Transfer,S-LK8V-2YH5-5ASR-8P8RG,S-8KQ4-HZXN-UFB8-32H2J,0.0,1.0
10713066928753143119,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,5.18213688,1.0
11719150339122593457,423997,2017-11-10 06:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KQ4-HZXN-UFB8-32H2J,20.23430435,1.0
12471471800394907065,423695,2017-11-09 10:21:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,0.14209208,1.0
17598521320689961818,423202,2017-11-08 00:55:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,0.76224946,1.0
13842246515759941028,422914,2017-11-07 05:27:38,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17118933072564573149,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,1.67937338,1.0
1125477518057629805,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8KQ4-HZXN-UFB8-32H2J,1.06423201,1.0
2317016628975154741,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,4.01551018,1.0
3172898935926704724,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8KQ4-HZXN-UFB8-32H2J,23.76102121,1.0
1991256789873890561,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,2.76162386,1.0
10002857331220193088,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,9.14660944,1.0
9588361567757635673,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,4.30206417,1.0
3542758801276905160,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,1.58581462,1.0
8752709404011183544,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,4.528613,1.0
10703193438741438897,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,2.55088792,1.0
4029182963876993614,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,1.73649948,1.0
11890648998656638955,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,1.08589883,1.0
1208769107555382685,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,0.76738365,1.0
7386399834837552214,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,4.32644905,1.0
10008619789444283000,416990,2017-10-21 16:09:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,1.66286941,1.0
14833956831696230908,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,2.82349209,1.0
13153539415795027052,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8KQ4-HZXN-UFB8-32H2J,11.20318648,1.0
10537500039517826662,416167,2017-10-19 08:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,4.61722411,1.0
14725905882199787523,415778,2017-10-18 06:48:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,6.32171019,1.0
8857361727349000047,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8KQ4-HZXN-UFB8-32H2J,1.45478572,1.0
4893551976782280956,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,1.57557716,1.0
4959627227967230169,414785,2017-10-15 12:12:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,7.80241122,1.0
10434918681443387228,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,14.53419272,1.0
9815588750759574310,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,1.33888776,1.0
13743455011441970871,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,4.46302745,1.0
8298940754970061316,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,1.56196347,1.0
4344896774904735485,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,4.13683609,1.0
2397548329739250205,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8KQ4-HZXN-UFB8-32H2J,10.61006911,1.0
5417893564400859012,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,0.6393816,1.0
14180116911791979533,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,1.78732866,1.0
14546795180803285964,410687,2017-10-04 01:08:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,2.13509888,1.0
15643170606977333581,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,2.71607704,1.0
5614342221305096755,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,1.13691198,1.0
1940953454893537330,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8KQ4-HZXN-UFB8-32H2J,45.69047087,1.0
11130374969673094954,409219,2017-09-29 22:27:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,7.36226835,1.0
6125469488158574133,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,3.09780838,1.0
13491318987039570216,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,6.72126999,1.0
8923841942205977437,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,5.01238215,1.0
15455926873009936468,406920,2017-09-23 11:37:28,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
16554817478694289449,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8KQ4-HZXN-UFB8-32H2J,10.33720957,1.0
9241029802957757421,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,1.47097081,1.0
13235322200514334954,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8KQ4-HZXN-UFB8-32H2J,0.29286885,1.0
342680764708596160,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,3.78469684,1.0
8633830573895710544,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,3.93613659,1.0
11979899710592630767,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-8KQ4-HZXN-UFB8-32H2J,26.04154808,1.0
10914722848920327153,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,0.63572369,1.0
18140578369835589810,403512,2017-09-13 22:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,0.82867153,1.0
7521010730655210877,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,1.35926423,1.0
1240438293302498147,402902,2017-09-12 06:19:21,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-8KQ4-HZXN-UFB8-32H2J,0.0,1.0
2003455266601851261,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8KQ4-HZXN-UFB8-32H2J,0.42360605,1.0
911725557549306785,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,2.93461231,1.0
13707006022769839744,402478,2017-09-11 01:24:01,Token Transfer,S-8KQ4-HZXN-UFB8-32H2J,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
3341829699191025161,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,4.85867126,1.0
9178841558328806782,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,4.92178145,1.0
2020315523841941657,400965,2017-09-06 20:13:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,1.25170695,1.0
1316619878050844649,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8KQ4-HZXN-UFB8-32H2J,0.54773352,1.0
16995380130625052373,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8KQ4-HZXN-UFB8-32H2J,28.10666667,1.0
16188821757800262130,398104,2017-08-29 19:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,1.97026926,1.0
619723583047764037,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,2.01367351,1.0
11361050385227343898,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8KQ4-HZXN-UFB8-32H2J,3.00858236,1.0
7180594361775203435,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,1.52142866,1.0
1323336499920794334,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,6.50630576,1.0
3618892383969149032,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8KQ4-HZXN-UFB8-32H2J,21.37889767,1.0
15417217729096873985,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,3.52093252,1.0
6460930153852225294,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,0.78618086,1.0
1759105501179947246,395372,2017-08-22 04:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,0.68827809,1.0
13381092504322271606,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8KQ4-HZXN-UFB8-32H2J,3.56166595,1.0
17020492847211112019,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,7.42512169,1.0
619185679001068318,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8KQ4-HZXN-UFB8-32H2J,15.45866667,1.0
17612755073878581134,394008,2017-08-18 08:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,16.1838214,1.0
8503399673310584240,393644,2017-08-17 08:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,3.85341777,1.0
16601236931567011934,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,2.06271321,1.0
4851631454562216140,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,2.07340999,1.0
10459269465246436405,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8KQ4-HZXN-UFB8-32H2J,0.50521562,1.0
8759670036015240893,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,5.57585115,1.0
859014298642304663,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8KQ4-HZXN-UFB8-32H2J,43.77613333,1.0
4559409976164239784,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,8.11923159,1.0
12975824667818508422,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,0.12094834,1.0
826079142955019214,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8KQ4-HZXN-UFB8-32H2J,0.57351479,1.0
6688300116367022970,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,12.10760723,1.0
8288085370531946744,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,5.23530071,1.0
10108109232205954338,388499,2017-08-02 23:15:06,Token Transfer,S-VZLS-UK7A-A8UB-FC75K,S-8KQ4-HZXN-UFB8-32H2J,0.0,1.0
10321761773675673504,388499,2017-08-02 23:15:06,Ordinary Payment,S-VZLS-UK7A-A8UB-FC75K,S-8KQ4-HZXN-UFB8-32H2J,99.77155874,1.0
129758097443201439,388499,2017-08-02 23:15:06,Token Transfer,S-VZLS-UK7A-A8UB-FC75K,S-8KQ4-HZXN-UFB8-32H2J,0.0,1.0
3486025847373441898,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,1.55201291,1.0
14211827157089015758,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8KQ4-HZXN-UFB8-32H2J,0.52925565,1.0
17509403708338774702,386033,2017-07-27 01:31:37,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16911177436257731563,386028,2017-07-27 01:16:00,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
