ID,Height,timestamp,Type,From,To,Amount,Fee
16970015845370778343,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GMPM-WWQD-PJQC-4XDDJ,0.0,1.0
1408436429131544070,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GMPM-WWQD-PJQC-4XDDJ,0.0,1.0
5438941308867612850,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GMPM-WWQD-PJQC-4XDDJ,0.0,1.0
3297188906264530852,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GMPM-WWQD-PJQC-4XDDJ,0.0,1.0
16731751244349646430,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GMPM-WWQD-PJQC-4XDDJ,0.0,1.0
15003785227286799858,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GMPM-WWQD-PJQC-4XDDJ,0.0,1.0
11659810715188704056,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GMPM-WWQD-PJQC-4XDDJ,0.0,1.0
10139217966835286790,359423,2017-05-13 06:34:06,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
9538808887673613524,359421,2017-05-13 06:17:22,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,1000000.0,100.0
4293890741425116574,359411,2017-05-13 05:20:59,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
8928765623642896485,359407,2017-05-13 05:08:16,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,1000000.0,100.0
12627123751268126873,359122,2017-05-12 09:49:42,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
4017800436535689541,359115,2017-05-12 09:26:11,Ordinary Payment,S-MKAD-NGL2-75LH-EPA4Y,S-GMPM-WWQD-PJQC-4XDDJ,1000000.0,100.0
16827952406561230406,349841,2017-04-16 10:48:52,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,748999.0,1.0
14690068992515711482,349837,2017-04-16 10:37:26,Ordinary Payment,S-SZ6H-J3TA-6R5P-48ZJY,S-GMPM-WWQD-PJQC-4XDDJ,749000.0,75.0
7975847978742639198,349825,2017-04-16 09:35:36,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,750001.0,1.0
3104264218494718801,349822,2017-04-16 09:21:11,Ordinary Payment,S-YW79-8Q33-PBQL-HD8N6,S-GMPM-WWQD-PJQC-4XDDJ,750000.0,75.0
3382945693809354321,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMPM-WWQD-PJQC-4XDDJ,2.0,1.0001
4183624724906533363,341589,2017-03-24 08:25:55,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
544123776094598119,341585,2017-03-24 08:15:02,Ordinary Payment,S-YW79-8Q33-PBQL-HD8N6,S-GMPM-WWQD-PJQC-4XDDJ,1000000.0,100.0
3829911272072167816,341577,2017-03-24 07:39:30,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
5978696490373751533,341573,2017-03-24 07:24:52,Ordinary Payment,S-YW79-8Q33-PBQL-HD8N6,S-GMPM-WWQD-PJQC-4XDDJ,1000000.0,100.0
17187747860175367823,341568,2017-03-24 07:01:45,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
10364208634549090191,341562,2017-03-24 06:40:18,Ordinary Payment,S-YW79-8Q33-PBQL-HD8N6,S-GMPM-WWQD-PJQC-4XDDJ,1000000.0,100.0
7845585282980905752,341553,2017-03-24 06:11:08,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,2055.0,1.0
988741193946689492,341550,2017-03-24 06:01:31,Ordinary Payment,S-YW79-8Q33-PBQL-HD8N6,S-GMPM-WWQD-PJQC-4XDDJ,2056.0,1.0
6075390933079661381,56744,2015-01-17 05:24:51,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,103199.0,1.0
5944622241931863172,56743,2015-01-17 05:12:06,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,103200.0,1.0
7384997517539149041,51938,2015-01-03 18:31:38,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,101399.0,1.0
16386188619431335852,51936,2015-01-03 18:26:03,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,101400.0,1.0
14429845200249351066,47650,2014-12-22 18:11:35,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,100899.0,1.0
10556997170970568332,47648,2014-12-22 18:08:35,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,100900.0,1.0
201545795381517424,42987,2014-12-09 16:59:06,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,17699.0,1.0
7871846099021826018,42985,2014-12-09 16:56:39,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,17700.0,18.0
12101408415470120032,42301,2014-12-07 18:28:54,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,21599.0,1.0
14217071398544138520,42299,2014-12-07 18:18:30,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,21600.0,22.0
1264279634077656745,41385,2014-12-05 05:22:58,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,78799.0,1.0
6965720613478161125,41384,2014-12-05 05:19:34,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,78800.0,79.0
15458592162443632986,36921,2014-11-22 17:58:50,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,31399.0,1.0
13942908184587440683,36920,2014-11-22 17:53:23,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,31400.0,31.0
7863478584244815890,35854,2014-11-19 18:11:38,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,39699.0,1.0
15223967719792766437,35853,2014-11-19 18:07:25,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,39700.0,40.0
4074844649043265476,34786,2014-11-16 18:40:54,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,42899.0,1.0
7184417993768815603,34783,2014-11-16 18:29:38,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,42900.0,43.0
3572395356622785332,33184,2014-11-12 07:08:52,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,21599.0,1.0
2444197761927247872,33181,2014-11-12 06:59:16,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,21600.0,22.0
18020398135552544946,32306,2014-11-09 19:41:45,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
5387094593629676310,32304,2014-11-09 19:28:45,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,25000.0,25.0
3728151347052007637,31575,2014-11-07 19:04:12,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,30099.0,1.0
6575725274987472322,31573,2014-11-07 18:56:36,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,30100.0,30.0
3499644395741286494,30726,2014-11-05 09:54:35,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,30699.0,1.0
2854389025077915612,30724,2014-11-05 09:49:01,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,30700.0,31.0
14543698830759809295,29636,2014-11-02 08:56:37,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,29599.0,1.0
6799811982334424756,29631,2014-11-02 08:38:11,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,29600.0,30.0
18342239681439511002,28542,2014-10-30 07:14:58,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,16099.0,1.0
3398641464038493520,28541,2014-10-30 07:09:33,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,16100.0,16.0
6003591503666254071,27840,2014-10-28 08:16:27,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,43499.0,1.0
768796070160698152,27838,2014-10-28 08:12:05,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,43500.0,44.0
9708459392647276261,26561,2014-10-24 18:39:55,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,25799.0,1.0
5393386807799530377,26560,2014-10-24 18:35:40,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,25800.0,26.0
449301835606209165,25490,2014-10-21 18:54:25,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,32269.0,1.0
252649523334141526,25489,2014-10-21 18:50:48,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,32270.0,32.0
9244584648134637898,24587,2014-10-19 06:15:58,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,17749.0,1.0
519632045038594182,24586,2014-10-19 06:15:12,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,17750.0,18.0
11573920251760251867,23613,2014-10-16 13:10:55,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3622794998359095644,23612,2014-10-16 13:08:26,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,10000.0,10.0
6849808716794528960,22991,2014-10-14 19:18:08,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,20004.0,1.0
18030344347430855904,22990,2014-10-14 19:07:03,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,20005.0,20.0
13625913698046650344,21740,2014-10-11 06:55:33,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
2511268259412594336,21739,2014-10-11 06:49:37,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,20000.0,20.0
16066142543223175506,20902,2014-10-08 22:47:04,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,22539.0,1.0
394975082392962446,20901,2014-10-08 22:40:07,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,22540.0,23.0
4212489423337337984,19612,2014-10-05 08:37:34,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,26999.0,1.0
12740100058094793738,19591,2014-10-05 07:16:04,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,27000.0,27.0
16452656966068539481,17540,2014-09-29 13:38:42,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,18799.0,1.0
864956556976649295,17540,2014-09-29 13:38:42,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
16742728641952220426,17520,2014-09-29 12:18:29,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,18800.0,19.0
2350025025233651411,17514,2014-09-29 12:04:40,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,1450.0,1.0
1182229015922706268,14774,2014-09-21 20:06:28,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
1663318241764932316,14768,2014-09-21 19:33:46,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,1450.0,1.0
3926620267564625444,14402,2014-09-20 18:51:19,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
4488992893384025123,14397,2014-09-20 18:41:19,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,2400.0,2.0
10726890716987649432,13676,2014-09-18 18:03:27,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
15697099568038273778,13675,2014-09-18 17:55:19,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,2100.0,2.0
3958921735713325631,12369,2014-09-15 02:10:25,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,346.0,1.0
4525024937511124203,12368,2014-09-15 02:04:57,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-GMPM-WWQD-PJQC-4XDDJ,347.0,1.0
7149848916799177247,12202,2014-09-14 15:30:55,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,2548.052,1.0
13625908565304935867,12201,2014-09-14 15:25:22,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-GMPM-WWQD-PJQC-4XDDJ,2549.052,3.0
7779344367597882953,10991,2014-09-11 06:01:25,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,37999.0,1.0
15820501668739986770,10990,2014-09-11 06:00:06,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-GMPM-WWQD-PJQC-4XDDJ,38000.0,38.0
4943053672027345843,10987,2014-09-11 05:43:53,Ordinary Payment,S-GMPM-WWQD-PJQC-4XDDJ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14651522813646368005,10986,2014-09-11 05:37:32,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-GMPM-WWQD-PJQC-4XDDJ,1000.0,1.0
