ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KND4-YXWA-8H4Y-7MVLG,4.39e-06,0.0735
14886448742391370148,715433,2020-02-03 16:12:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KND4-YXWA-8H4Y-7MVLG,0.0,0.06615
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KND4-YXWA-8H4Y-7MVLG,1e-08,0.90405
3267766761695352452,571764,2018-12-28 17:39:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KND4-YXWA-8H4Y-7MVLG,0.0,0.09
16475359745128741000,571763,2018-12-28 17:32:33,Ordinary Payment,S-KND4-YXWA-8H4Y-7MVLG,S-U9WT-58JM-PX2J-3PNAN,500.0,0.00735
10341827134883241827,560641,2018-11-27 14:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.24748001,0.1
2415711137370215567,556513,2018-11-16 00:36:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.08986717,0.1
13468440422812639639,553821,2018-11-08 11:16:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,101.06215648,0.1
1603377629029208405,552473,2018-11-04 17:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.50644286,0.1
1694767842571717209,551847,2018-11-02 23:33:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KND4-YXWA-8H4Y-7MVLG,0.0,0.05145
14592594336529671515,551846,2018-11-02 23:32:21,Ordinary Payment,S-KND4-YXWA-8H4Y-7MVLG,S-U9WT-58JM-PX2J-3PNAN,5.00000001,0.0147
18012392650875798810,551006,2018-10-31 15:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.94973368,0.1
13915811965225872609,550038,2018-10-28 21:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.60017225,0.1
18065675524521740062,549179,2018-10-26 11:58:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.43471894,0.1
16475961458818724232,548228,2018-10-23 20:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.07472554,0.1
5886689195433785098,547247,2018-10-21 02:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.03844154,0.1
11312822654137625407,546321,2018-10-18 12:46:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.88052309,0.1
14615038583084281603,545403,2018-10-15 22:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.00082472,0.1
10459988872516921443,544492,2018-10-13 09:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.01139541,0.1
3432833859547993874,543600,2018-10-10 21:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,101.06002104,0.1
13256106893118742008,542622,2018-10-08 03:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.03828704,0.1
15616942322688687436,541666,2018-10-05 11:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.19265241,0.1
15902230938780127236,540675,2018-10-02 17:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.13596244,0.1
15850658929749916804,539608,2018-09-29 17:52:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.49586312,0.1
791433175564321597,538685,2018-09-27 03:20:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.14019717,0.1
189437893549511413,537549,2018-09-23 22:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.80930198,0.1
11198092752445408174,536583,2018-09-21 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,102.44340699,0.1
5153733404240853344,535432,2018-09-18 01:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.22754972,0.1
15354741619150882252,534125,2018-09-14 09:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.16897898,0.1
13320241508625889033,533140,2018-09-11 15:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,101.17016875,0.1
9274619203440832629,532102,2018-09-08 16:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.47347771,0.1
6693449077815315663,531099,2018-09-05 21:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.22409173,0.1
9578400255041721250,530210,2018-09-03 09:52:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.29203823,0.1
4890374034958395570,529073,2018-08-31 05:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.44723537,0.1
5828993020296440088,528032,2018-08-28 07:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.16103032,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,101.9808925,0.1
11033654013768058082,525947,2018-08-22 11:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.44596328,0.1
18212847197081703096,524296,2018-08-17 21:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,101.42361732,0.1
9962526018676521272,523341,2018-08-15 04:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,101.29768096,0.1
7745207567595750507,522375,2018-08-12 11:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.76408779,0.1
10290041302157296137,521488,2018-08-10 00:42:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,101.01939547,0.1
17391213029327959249,520489,2018-08-07 05:21:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.47668072,0.1
13097038391298106028,519325,2018-08-03 23:26:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.75441218,0.1
17674611120788907877,518397,2018-08-01 08:24:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,101.59139202,0.1
1396884141435523062,517341,2018-07-29 09:52:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.63042032,0.1
9879667723285041912,516235,2018-07-26 07:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,101.41280467,0.1
15309840704864024133,515230,2018-07-23 12:17:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,101.90365421,0.1
6602155171605664012,514351,2018-07-21 01:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.75153516,0.1
6045246340633087502,513322,2018-07-18 03:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,101.69300607,0.1
511735449842725759,512349,2018-07-15 10:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.33282654,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,101.91546476,0.1
11600817149214713600,510432,2018-07-10 01:50:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.3800153,0.1
4825579455506699051,509332,2018-07-07 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.40825772,0.1
15830766367595383195,508297,2018-07-04 02:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.61408561,0.1
2056228028530918957,507332,2018-07-01 10:13:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,101.31923716,1.0
5706826059035000742,506582,2018-06-29 07:22:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.22090594,1.0
1915322308563702157,505624,2018-06-26 15:12:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.38433686,1.0
8393165548692967173,504871,2018-06-24 12:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.19412717,1.0
13460996640629541812,504075,2018-06-22 07:05:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.37703282,1.0
14881735258539828442,503495,2018-06-20 15:55:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.92091088,1.0
8163769822654960330,503000,2018-06-19 07:17:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,101.63227082,1.0
12390159783897624175,502540,2018-06-18 00:26:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.70804387,1.0
14066971282805573036,501547,2018-06-15 04:35:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.19768868,1.0
13436952933660997738,500486,2018-06-12 05:25:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.3997094,1.0
2654828629341742521,499377,2018-06-09 02:55:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,101.25938426,1.0
17398384509548016948,498310,2018-06-06 03:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.49528514,1.0
2528351056749123784,497187,2018-06-02 23:51:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.18775443,1.0
10144775773355242269,496077,2018-05-30 21:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.01008584,1.0
8207304076009561823,495273,2018-05-28 15:32:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.21560304,1.0
4859374493760028619,494504,2018-05-26 11:38:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,101.2379856,1.0
9576377392824337107,493525,2018-05-23 17:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,101.18623527,1.0
11754494827128213414,492577,2018-05-21 02:16:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.01412062,1.0
8704847598761736812,491848,2018-05-19 01:36:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.1171577,1.0
2606991498545768684,490968,2018-05-16 14:19:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.03620755,1.0
5157034058093470060,489936,2018-05-13 16:54:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.08839326,1.0
9711078255470406197,488977,2018-05-11 00:22:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.49033773,1.0
3476294228812804429,486935,2018-05-05 07:05:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.65024953,1.0
1186574468122673278,485701,2018-05-01 20:04:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.05946537,1.0
18200910861969715896,484895,2018-04-29 14:18:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.74289181,1.0
15600185681544512456,483787,2018-04-26 12:08:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.89022826,1.0
3008986499403670722,482605,2018-04-23 04:46:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.19190195,1.0
110732659680424392,481692,2018-04-20 15:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,101.12021334,1.0
730435154585275831,480720,2018-04-17 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,101.84104652,1.0
10781275834296750580,479797,2018-04-15 08:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.5708965,1.0
18380393817625824136,478763,2018-04-12 10:27:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.74321093,1.0
18278664410688542927,477666,2018-04-09 08:32:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.27693087,1.0
4383404808545496771,474126,2018-03-30 10:35:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.69794217,1.0
10522598776271468178,473129,2018-03-27 15:36:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.77711743,1.0
13073994435588888823,472168,2018-03-24 23:36:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.51890281,1.0
17635694824932419439,470942,2018-03-21 13:21:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.57349117,1.0
7911063116377496528,469633,2018-03-17 20:50:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.50407127,1.0
1521767278762009974,468635,2018-03-15 02:14:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.23300793,1.0
14385205767859182924,467407,2018-03-11 15:25:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.07624355,1.0
5904352379987381066,465936,2018-03-07 12:45:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KND4-YXWA-8H4Y-7MVLG,100.80057214,1.0
6240198797789845753,464225,2018-03-02 18:02:18,Reward Recipient Assignment,S-KND4-YXWA-8H4Y-7MVLG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
510735116333147029,464223,2018-03-02 17:54:04,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-KND4-YXWA-8H4Y-7MVLG,3.0,1.0
551923292444901706,460791,2018-02-21 03:01:12,Account Update,S-KND4-YXWA-8H4Y-7MVLG,,0.0,1.0
3409320238189458850,460736,2018-02-20 23:54:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KND4-YXWA-8H4Y-7MVLG,1.0,1.0
