ID,Height,timestamp,Type,From,To,Amount,Fee
7864707373343789987,779814,2020-08-01 12:08:39,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0294
4276245576882647084,741852,2020-04-17 14:08:31,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-PYFM-XZ6W-ZRHL-B8LXY,3.0,0.0441
10211801802810489333,740699,2020-04-14 09:07:33,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-HVLJ-PW3W-UHEG-FC9GX,19.0,0.05145
14101687815177799265,739642,2020-04-11 09:49:18,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-UFZF-RGJY-YSPK-CXNLU,3.0,0.02205
11888633318552220444,739310,2020-04-10 11:46:30,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-SA49-BCPG-DBDB-AX3XB,24.0,0.0294
14096912647952852021,738575,2020-04-08 10:27:50,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-SA49-BCPG-DBDB-AX3XB,1.0,0.0588
5954833546156765305,737445,2020-04-05 06:22:48,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-ZUU9-XS9H-BLJ7-CXDYU,1.0,0.02205
10531904539312108399,737410,2020-04-05 03:58:51,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-2YK8-3KNW-RHZH-BV27P,1.0,0.05145
1598099329654376011,734082,2020-03-26 20:53:46,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-SA49-BCPG-DBDB-AX3XB,1.0,0.0441
13680332341046909777,734029,2020-03-26 17:08:04,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-AH5R-2EPJ-676T-FAC86,3.0,0.05145
5531970950083957512,733166,2020-03-24 07:11:50,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-SA49-BCPG-DBDB-AX3XB,1.0,0.0441
11472916912775534038,732969,2020-03-23 17:57:14,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-ZKB6-57FV-ABP6-4U7X8,5.0,0.0294
15467252219530277244,731683,2020-03-20 03:44:12,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-XRFW-GTTR-S52B-93SG7,3.0,0.0441
1708138745742720212,731338,2020-03-19 04:25:04,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-SA49-BCPG-DBDB-AX3XB,1.0,0.03675
16584458681700260042,731275,2020-03-19 00:03:30,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-SA49-BCPG-DBDB-AX3XB,1.0,0.02205
793656309644344285,731092,2020-03-18 12:17:24,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-SA49-BCPG-DBDB-AX3XB,3.0,0.0441
14169218114576488504,730046,2020-03-15 13:48:17,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-K2GP-Y44U-TNNZ-4JKXU,3.0,0.03675
2072323333986763460,729748,2020-03-14 18:18:14,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-SA49-BCPG-DBDB-AX3XB,3.0,0.0588
760167399307585671,729296,2020-03-13 11:34:12,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-G5QE-JMYJ-69CC-EM2ES,1.0,0.05145
8087102379037460636,729175,2020-03-13 03:25:04,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-5L6L-NFSL-2869-DP5JA,7.0,0.0588
216699332941778740,728812,2020-03-12 03:01:17,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-SA49-BCPG-DBDB-AX3XB,1.0,0.0588
17926295649672569014,728084,2020-03-10 02:04:06,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-WRB5-PL92-F6Z9-4BLUX,5.0,0.00735
13904448277522223060,727659,2020-03-08 21:26:10,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-SA49-BCPG-DBDB-AX3XB,14.0,0.0588
946543667179399978,726245,2020-03-04 22:35:57,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-NZEU-5SDK-TF57-D9M65,5.0,0.03675
7236390230480605210,725657,2020-03-03 07:16:27,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-SA49-BCPG-DBDB-AX3XB,1.0,0.05145
13931741350279249868,725244,2020-03-02 03:09:57,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-TAKY-LN8L-CUXV-DR4BU,23.0,0.03675
17931762295278501049,721102,2020-02-19 13:21:46,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-SA49-BCPG-DBDB-AX3XB,1.0,0.02205
7474207999177789589,720233,2020-02-17 02:45:00,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-SA49-BCPG-DBDB-AX3XB,7.0,0.0441
1232024783862294920,719080,2020-02-13 21:41:53,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-P2GU-J72D-MZ5B-A6LHF,24.0,0.03675
9723719638280983866,718354,2020-02-11 20:57:26,Ordinary Payment,S-TZ7L-Z2XH-EEEN-833NE,S-SA49-BCPG-DBDB-AX3XB,41.0,0.0147
5166298810486941841,718125,2020-02-11 05:15:10,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-SA49-BCPG-DBDB-AX3XB,1.0,0.0588
700959645387119491,718053,2020-02-11 00:11:28,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-SA49-BCPG-DBDB-AX3XB,4.0,0.03675
15861685925539959120,717533,2020-02-09 13:11:36,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-SA49-BCPG-DBDB-AX3XB,1.0,0.0588
4600063221549584015,715134,2020-02-02 19:53:40,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-TQEH-UMNT-PY8L-3R7BZ,1.0,0.0147
9228882765318166032,715018,2020-02-02 12:39:30,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-EREM-GJYE-6KW2-8XR9D,6.0,0.02205
285058942988686251,713847,2020-01-30 06:22:00,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-SA49-BCPG-DBDB-AX3XB,6.0,0.0588
1239914271478608199,713060,2020-01-28 00:44:15,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-EMR9-8QL3-FVAH-FECD4,3.0,0.0441
5992013944439241883,712524,2020-01-26 13:30:00,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-SA49-BCPG-DBDB-AX3XB,1.0,0.05145
3666774169314247165,712302,2020-01-25 21:47:20,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-SA49-BCPG-DBDB-AX3XB,2.0,0.0441
6549296074707372473,710864,2020-01-21 21:48:10,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-5SZT-LPG3-XVQL-FE4TS,7.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SA49-BCPG-DBDB-AX3XB,10.0,0.0588
