ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8KK6-E2SK-AHQL-2RKK7,1e-08,0.6909
12049565622564034881,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8KK6-E2SK-AHQL-2RKK7,1e-08,0.6909
10855572821701490060,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KK6-E2SK-AHQL-2RKK7,4.56,1.0
15407807439245741710,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KK6-E2SK-AHQL-2RKK7,52.73,1.0
15294413206626866740,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KK6-E2SK-AHQL-2RKK7,53.52999999,1.0
8916624471229503381,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KK6-E2SK-AHQL-2RKK7,50.45999999,1.0
16111972894581285531,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8KK6-E2SK-AHQL-2RKK7,60.87,1.0
12015343949852550822,447977,2018-01-16 07:38:05,Reward Recipient Assignment,S-8KK6-E2SK-AHQL-2RKK7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17589748734908583883,447654,2018-01-15 10:15:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KK6-E2SK-AHQL-2RKK7,51.60943764,1.0
1877480262655345585,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KK6-E2SK-AHQL-2RKK7,51.66264752,1.0
12518258916366547414,446921,2018-01-13 08:53:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KK6-E2SK-AHQL-2RKK7,52.3801247,1.0
11843772128924849235,446483,2018-01-12 03:23:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KK6-E2SK-AHQL-2RKK7,50.97691691,1.0
13666426078724868659,445987,2018-01-10 18:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KK6-E2SK-AHQL-2RKK7,51.93812329,1.0
7610582896642765277,445455,2018-01-09 05:57:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KK6-E2SK-AHQL-2RKK7,53.63575121,1.0
15559871891230888128,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KK6-E2SK-AHQL-2RKK7,54.91423448,1.0
3671712146800556292,443824,2018-01-04 16:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KK6-E2SK-AHQL-2RKK7,51.56772957,1.0
12983169460111901475,443087,2018-01-02 15:09:08,Reward Recipient Assignment,S-8KK6-E2SK-AHQL-2RKK7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6322258751736763396,443077,2018-01-02 14:35:16,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8KK6-E2SK-AHQL-2RKK7,1.0,1.0
8653733113283824017,438017,2017-12-19 11:02:17,Account Update,S-8KK6-E2SK-AHQL-2RKK7,,0.0,1.0
8560834820891836003,438009,2017-12-19 10:39:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8KK6-E2SK-AHQL-2RKK7,1.0,1.0
