ID,Height,timestamp,Type,From,To,Amount,Fee
11144809507716891775,778103,2020-07-27 17:58:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TXBA-E6PK-7WC2-5SXP8,100.04301453,0.1
8688753782997524290,775720,2020-07-21 02:56:28,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-TXBA-E6PK-7WC2-5SXP8,0.0,0.02205
5355873672253979639,756929,2020-05-29 18:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TXBA-E6PK-7WC2-5SXP8,100.3189435,0.1
12604903227930561658,745209,2020-04-26 23:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TXBA-E6PK-7WC2-5SXP8,100.10103877,0.1
2341905120024968061,734072,2020-03-26 20:26:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TXBA-E6PK-7WC2-5SXP8,100.23697785,0.1
148955940269240545,726127,2020-03-04 14:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TXBA-E6PK-7WC2-5SXP8,100.36156036,0.1
12668396065521356870,717509,2020-02-09 11:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TXBA-E6PK-7WC2-5SXP8,100.24877897,0.1
18113703393015276128,714857,2020-02-02 01:42:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TXBA-E6PK-7WC2-5SXP8,0.0,0.06615
9907172041747949036,710289,2020-01-20 07:02:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TXBA-E6PK-7WC2-5SXP8,100.04382232,0.1
4144831053928433068,702054,2019-12-28 06:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TXBA-E6PK-7WC2-5SXP8,100.22451416,0.1
16617141930975817427,695865,2019-12-10 22:05:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TXBA-E6PK-7WC2-5SXP8,100.0580355,0.1
7810963167803533447,689207,2019-11-22 07:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TXBA-E6PK-7WC2-5SXP8,100.23690871,0.1
983073679292263658,681592,2019-11-01 00:23:36,Reward Recipient Assignment,S-TXBA-E6PK-7WC2-5SXP8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02205
1732718661369513280,681559,2019-10-31 22:20:19,Reward Recipient Assignment,S-TXBA-E6PK-7WC2-5SXP8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
512229184990871435,681556,2019-10-31 21:52:36,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TXBA-E6PK-7WC2-5SXP8,322.67273193,1.0
15847494954469909585,681405,2019-10-31 11:37:42,Account Update,S-TXBA-E6PK-7WC2-5SXP8,,0.0,0.01
2015952288332718621,681226,2019-10-30 23:13:11,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-TXBA-E6PK-7WC2-5SXP8,0.01,0.00735
