ID,Height,timestamp,Type,From,To,Amount,Fee
16173355685108694579,501868,2018-06-16 02:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,20.3,1.0
9635098504389578000,501418,2018-06-14 20:04:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,20.07,1.0
11040151803952403463,500706,2018-06-12 20:17:42,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,24.334551,1.0
8342145526728314844,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.58,1.0
14083213880022000361,500201,2018-06-11 10:32:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,23.23,1.0
3521238166247294937,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,23.02,1.0
6304124869338903300,499777,2018-06-10 05:59:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,25.26,1.0
10696881025071456583,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.02,1.0
10718761275916815871,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,20.09,1.0
13857708859175997372,498620,2018-06-06 23:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,20.95,1.0
11727320728594898068,498507,2018-06-06 16:45:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,24.79999999,1.0
9183447500886942463,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,21.85,1.0
1317146034506654996,497517,2018-06-03 22:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,30.31,1.0
12581946929322464053,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,25.97,1.0
7739526911900620589,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,20.48999999,1.0
16297056672989690046,496762,2018-06-01 19:28:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,21.82,1.0
2900901515190719648,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,20.49,1.0
11010918115565064879,495960,2018-05-30 13:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.28,1.0
965588151647653482,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,21.69,1.0
3930706332244553080,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,21.18,1.0
12055459214494714978,494859,2018-05-27 11:20:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,26.06,1.0
2426589445023939797,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.68,1.0
3586287048133266268,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,21.91,1.0
9056164852727098605,494307,2018-05-25 22:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,77.3,1.0
15462363317533612811,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,21.53,1.0
9196665376925178879,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,21.74,1.0
10682966122817040923,493598,2018-05-23 22:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,44.3,1.0
9185347391737546506,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.36,1.0
6707967819611404106,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,27.13,1.0
6951974913775260248,493236,2018-05-22 22:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,44.3,1.0
10175270564304767973,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,23.83,1.0
10999318416023689077,492899,2018-05-21 23:58:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,24.65,1.0
3969034344478884369,492876,2018-05-21 22:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,55.34,1.0
10305531655253663332,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.02,1.0
6873583166190305509,489052,2018-05-11 05:38:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.67,1.0
8423735470651732840,488941,2018-05-10 22:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,44.3,1.0
1986590234832309023,488866,2018-05-10 17:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,25.78,1.0
8366364974271151983,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,25.81,1.0
18372705925509662978,487789,2018-05-07 16:31:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,27.07,1.0
943308220801073385,487517,2018-05-06 22:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,29.33,1.0
10073787669437226208,487514,2018-05-06 22:17:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,88.3,1.0
16756040104639127086,486605,2018-05-04 09:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,201.11,1.0
1552819544946253860,486493,2018-05-04 01:49:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,64.38,1.0
5751231882171325632,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,20.04,1.0
6779199784406273281,485865,2018-05-02 07:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,24.76,1.0
14384145995637168124,485682,2018-05-01 18:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,24.02,1.0
6672026893453192980,485370,2018-04-30 21:59:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.3,1.0
2628845651123886403,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,24.12,1.0
14244018758082627858,485171,2018-04-30 08:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.76,1.0
8724253988112801420,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,24.69,1.0
14104712848752694269,484662,2018-04-28 22:25:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,44.3,1.0
5165686898762914549,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,20.81,1.0
11892127001019341672,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,21.57,1.0
6764179543956149726,484144,2018-04-27 11:43:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,20.14,1.0
3485745330931035644,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.61,1.0
454404962816592950,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,20.62,1.0
2315032550584082912,483368,2018-04-25 07:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,23.41,1.0
359703894108651756,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.95,1.0
1711454174971205614,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.23,1.0
17839503257011102571,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,20.62,1.0
2001718857111875673,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,24.52,1.0
11778322209172854400,481470,2018-04-20 00:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,20.45,1.0
17391155466403171195,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,24.78,1.0
6044173553404490722,481074,2018-04-18 21:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,26.98,1.0
6895023476659855455,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,24.19999999,1.0
18295537811739279548,480376,2018-04-16 22:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,23.4,1.0
6798547970340811236,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,24.77,1.0
5124636755687641294,478326,2018-04-11 04:43:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,23.64,1.0
6277312458964849486,478179,2018-04-10 19:18:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.11,1.0
529104123866081140,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.12,1.0
6059794333951536446,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,20.30999999,1.0
9786913948471116457,476810,2018-04-06 23:17:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,26.54999999,1.0
5856550317828819540,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,25.9,1.0
16462108622887411311,476068,2018-04-04 21:17:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,233.33,1.0
2033353238117330483,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,20.00999999,1.0
9004895623203555131,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,20.63,1.0
13423106928133635513,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.59,1.0
17670707763102827401,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,28.37,1.0
8468288617796688284,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,21.61,1.0
13044820061220158228,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,23.8,1.0
9362952792912527424,474302,2018-03-30 22:41:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.1309,1.0
16494872033212388524,473945,2018-03-29 22:41:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,23.1093,1.0
11202725276008809888,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,21.25,1.0
18297311044529009271,473469,2018-03-28 14:34:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,21.52,1.0
9755457364003369598,473317,2018-03-28 04:21:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,23.2,1.0
13469847016756001103,473044,2018-03-27 10:09:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.47999999,1.0
7466964178372607476,472753,2018-03-26 14:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,23.37,1.0
1915874095999037540,472514,2018-03-25 22:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,23.0393,1.0
2102900127757518738,472325,2018-03-25 09:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.43,1.0
11508262387872185427,472173,2018-03-24 23:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,33.93,1.0
2877666258172001159,471880,2018-03-24 04:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,21.37,1.0
15153590667548005576,471819,2018-03-23 23:41:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,35.33,1.0
7280068475907030326,471454,2018-03-22 23:19:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,33.0,1.0
12766859843239298441,471103,2018-03-21 23:29:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.13,1.0
14250851959507988162,471096,2018-03-21 23:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.82999999,1.0
863376343983892298,470742,2018-03-20 23:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,23.1094,1.0
4255397173488806114,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,20.59999999,1.0
7625401221096832031,469395,2018-03-17 04:51:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,21.97,1.0
17002235866436699522,469304,2018-03-16 23:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,50.13908093,1.0
7933609073889580321,467872,2018-03-12 22:46:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,50.13981839,1.0
5849298986352719513,467778,2018-03-12 16:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,21.23999999,1.0
12180641180904605630,467389,2018-03-11 14:20:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,26.60999999,1.0
6082173043908885051,467094,2018-03-10 18:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,23.35,1.0
7685157056529114633,466867,2018-03-10 03:35:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,24.56,1.0
5673141805611444426,466803,2018-03-09 23:28:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,44.0,1.0
78068249756321945,466450,2018-03-08 23:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,55.139,1.0
4574363039750213133,466084,2018-03-07 22:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,44.0,1.0
4509343589272304136,465729,2018-03-06 22:53:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,55.13898139,1.0
9706683173716822710,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,20.60999999,1.0
16459085176430121594,465374,2018-03-05 23:12:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,101.11389198,1.0
13647352397123380126,465021,2018-03-04 23:28:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,201.22,1.0
17614309007786479300,465018,2018-03-04 23:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,68.78,1.0
2359316958175863100,464714,2018-03-04 02:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,28.05999999,1.0
5494348536262208987,464653,2018-03-03 22:25:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,44.0,1.0
15150261823577043364,464314,2018-03-02 23:28:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,34.33,1.0
14367244871494020540,464255,2018-03-02 19:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,21.56999999,1.0
7822577630786204151,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,31.36,1.0
12706333175800138516,463952,2018-03-01 23:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,33.0,1.0
12913344184055182877,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,25.57,1.0
17419080984039885273,463606,2018-02-28 23:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.0,1.0
12680449610676590271,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,21.17,1.0
10508145170491174751,463245,2018-02-27 23:50:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,33.0,1.0
5519954037650507555,462995,2018-02-27 07:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,27.37,1.0
14312350474832778961,462890,2018-02-26 23:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,44.0,1.0
3925929091599615750,462501,2018-02-25 22:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,44.0,1.0
17250843031612280127,462169,2018-02-24 23:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,33.22,1.0
5065351751082359365,462141,2018-02-24 21:48:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,339.68,1.0
14758261038300805328,461815,2018-02-23 23:42:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,44.0,1.0
1133822549427018481,461452,2018-02-22 23:41:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,33.0,1.0
10465351527051038739,461082,2018-02-21 23:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,33.0,1.0
3871277172914286759,460733,2018-02-20 23:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,33.0,1.0
2040880082097657648,460384,2018-02-20 00:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,44.0,1.0
7117827653389924805,460337,2018-02-19 20:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,20.32,1.0
885041559011626237,460014,2018-02-18 23:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,55.0,1.0
12410106486740307623,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,27.90999999,1.0
7838570769261979847,459648,2018-02-17 22:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,44.0,1.0
16487747677727137497,459311,2018-02-16 23:51:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,33.0,1.0
16178123827018967358,459268,2018-02-16 21:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,33.19999999,1.0
1993209580845942252,458946,2018-02-15 23:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,44.0,1.0
14271413063422900489,458907,2018-02-15 21:01:20,Account Update,S-GDQ3-3C96-RE9T-CWM9N,,0.0,1.0
7742121392925670148,458615,2018-02-15 01:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.52,1.0
4475792008995030462,458217,2018-02-13 22:31:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDQ3-3C96-RE9T-CWM9N,22.91999999,1.0
5832765005955293609,455666,2018-02-06 19:43:10,Reward Recipient Assignment,S-GDQ3-3C96-RE9T-CWM9N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6438192553866609885,455660,2018-02-06 19:15:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GDQ3-3C96-RE9T-CWM9N,1.0,1.0
