ID,Height,timestamp,Type,From,To,Amount,Fee
6108320485122136822,385523,2017-07-25 15:48:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EL4G-JRVX-7K88-9Z3V8,0.0,1.0
59830845690032195,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EL4G-JRVX-7K88-9Z3V8,0.0,1.0
8836769735280831354,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EL4G-JRVX-7K88-9Z3V8,0.0,1.0
12071911909944905229,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EL4G-JRVX-7K88-9Z3V8,0.0,1.0
10956589835448470986,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EL4G-JRVX-7K88-9Z3V8,1.0,1.0
17370825741259622254,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EL4G-JRVX-7K88-9Z3V8,0.0,1.0
7496363133651991120,272795,2016-09-12 20:37:12,Ordinary Payment,S-EL4G-JRVX-7K88-9Z3V8,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14851083212515073594,271062,2016-09-08 00:20:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL4G-JRVX-7K88-9Z3V8,5.0,1.0
17643628737348078290,63666,2015-02-05 13:49:03,Ordinary Payment,S-EL4G-JRVX-7K88-9Z3V8,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
1952977718633036367,63642,2015-02-05 12:34:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EL4G-JRVX-7K88-9Z3V8,3.0,1.0
6889096449793852665,17617,2014-09-29 18:35:09,Ordinary Payment,S-EL4G-JRVX-7K88-9Z3V8,S-XHQ2-VKF8-X82E-BN3DM,4.34545513,1.0
11759787509640087146,17540,2014-09-29 13:38:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EL4G-JRVX-7K88-9Z3V8,2.0,1.0
302448483618176865,17350,2014-09-29 00:41:16,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-EL4G-JRVX-7K88-9Z3V8,1.34545513,1.0
1041152072604625014,17349,2014-09-29 00:37:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EL4G-JRVX-7K88-9Z3V8,2.0,1.0
