ID,Height,timestamp,Type,From,To,Amount,Fee
2271916688862106919,417498,2017-10-23 02:34:33,Ordinary Payment,S-VP6U-CYB8-3DMZ-AX7VD,S-HK9D-P74Q-XDEJ-D6PGM,111.2365356,1.0
7794721779017450433,400593,2017-09-05 19:00:13,Reward Recipient Assignment,S-VP6U-CYB8-3DMZ-AX7VD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3325043643532089684,399695,2017-09-03 06:43:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,5.07805466,1.0
7765784815612495842,399641,2017-09-03 03:06:59,Reward Recipient Assignment,S-VP6U-CYB8-3DMZ-AX7VD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15484413497044063815,399330,2017-09-02 06:18:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,5.9839197,1.0
15931695890537187483,398965,2017-09-01 05:40:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,3.41987987,1.0
4904333859530374853,398593,2017-08-31 04:59:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,4.36889712,1.0
3485986842036234246,398227,2017-08-30 04:12:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,6.40389542,1.0
12204615884193329237,397868,2017-08-29 04:07:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,3.66060103,1.0
8852049806569965971,397500,2017-08-28 03:14:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,6.30569735,1.0
9823764487570446870,397139,2017-08-27 03:11:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,2.8656463,1.0
13855300096576400592,396770,2017-08-26 02:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,17.05573407,1.0
15282258639986724687,396409,2017-08-25 01:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,5.06268799,1.0
12893922556773492500,396036,2017-08-24 01:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,1.85333668,1.0
16253212445672605481,395665,2017-08-23 00:12:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,5.43237682,1.0
8753700138317465903,395300,2017-08-21 23:35:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,5.87338973,1.0
10602192879857000227,394930,2017-08-20 22:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,9.52672915,1.0
9226384614691405131,394568,2017-08-19 22:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,5.4534982,1.0
5203568150146253023,394208,2017-08-18 22:12:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,3.74100719,1.0
7196521675088494149,393829,2017-08-17 20:47:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,4.11895233,1.0
10762156220158597450,393459,2017-08-16 20:11:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,0.68613974,1.0
17420268850532812686,393199,2017-08-16 02:40:38,Ordinary Payment,S-VP6U-CYB8-3DMZ-AX7VD,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
5212702610118157692,393097,2017-08-15 19:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,20.30257295,1.0
10226158386470023592,392737,2017-08-14 19:44:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VP6U-CYB8-3DMZ-AX7VD,1.0435193,1.0
4799777214457615092,392363,2017-08-13 18:19:17,Reward Recipient Assignment,S-VP6U-CYB8-3DMZ-AX7VD,S-E925-FACX-C2X8-49772,0.0,1.0
3462989845141805587,392361,2017-08-13 18:08:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VP6U-CYB8-3DMZ-AX7VD,18.0,2.0
14860306442961902012,391064,2017-08-10 03:26:28,Arbitrary Message,S-VP6U-CYB8-3DMZ-AX7VD,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
12503367381223049631,390701,2017-08-09 03:03:04,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-VP6U-CYB8-3DMZ-AX7VD,1.0,1.0
