ID,Height,timestamp,Type,From,To,Amount,Fee
2495067461278236221,779843,2020-08-01 14:09:15,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-4Y3L-HTP3-9HX5-2QU9P,4.0445,0.0588
16298391949086497297,741345,2020-04-16 04:18:26,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-QXAP-FY5G-3HPY-GC9RH,6.0,0.0441
8208267962460686333,739730,2020-04-11 15:47:04,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-2D39-QMPF-HDA5-BMCPR,1.0,0.05145
18033917215764133910,738772,2020-04-08 23:20:00,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-2BPE-ZR6T-XYTP-DXM8Y,4.0,0.0294
9673850117646724802,737060,2020-04-04 04:24:41,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-2BPE-ZR6T-XYTP-DXM8Y,5.0,0.0588
18427951848395760851,735492,2020-03-30 19:17:54,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-2BPE-ZR6T-XYTP-DXM8Y,1.0,0.0147
7172842097965189604,735474,2020-03-30 18:08:01,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-XEU2-GMMK-YQAZ-BTMJN,1.0,0.03675
10209473983004375815,734744,2020-03-28 17:14:26,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-DSWD-QGF4-XQL3-5BKHZ,1.0,0.05145
4340758025095345131,734568,2020-03-28 05:42:59,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-3MVQ-VZW2-XEPT-6YL4B,3.0,0.03675
4701632754615645716,734333,2020-03-27 13:54:45,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-HJ7L-Z8HX-XJG9-84YLR,8.0,0.0294
214647366334898424,733942,2020-03-26 11:16:54,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-5BR4-L9QJ-CV3D-AVEFQ,6.0,0.02205
16489920269079847149,733667,2020-03-25 16:43:41,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-2BPE-ZR6T-XYTP-DXM8Y,19.0,0.03675
208462833320837784,733592,2020-03-25 11:59:19,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-8LWV-8WJD-34P2-6Y22R,2.0,0.05145
3874008238408253059,731481,2020-03-19 14:02:41,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-2BPE-ZR6T-XYTP-DXM8Y,2.0,0.05145
1818498625406108602,730836,2020-03-17 19:05:56,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-LZEK-CLX3-NYJR-DH6SM,13.0,0.00735
51429446859248714,730355,2020-03-16 10:22:39,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-2BPE-ZR6T-XYTP-DXM8Y,7.0,0.03675
14688901632290382188,729811,2020-03-14 22:13:34,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-2BPE-ZR6T-XYTP-DXM8Y,1.0,0.0294
15035629800603904201,729624,2020-03-14 09:36:53,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-2BPE-ZR6T-XYTP-DXM8Y,2.0,0.0294
11836685171005986467,729150,2020-03-13 01:44:38,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-D2JM-2CPA-XACM-3M66Y,9.0,0.0441
11486136969974781908,729064,2020-03-12 19:56:11,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-Y5YB-U8JG-7ABG-32LYY,1.0,0.0588
12627835860994031880,726920,2020-03-06 20:05:08,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-2BPE-ZR6T-XYTP-DXM8Y,5.0,0.00735
958286681622338693,726258,2020-03-04 23:17:07,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-2BPE-ZR6T-XYTP-DXM8Y,2.0,0.0147
8431229408188078278,723642,2020-02-26 15:22:45,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-TZ6Q-VUEC-X664-E96WU,2.0,0.03675
8930001418509258361,723556,2020-02-26 10:16:58,Ordinary Payment,S-6KA9-TKXD-KYBD-HLPJD,S-2BPE-ZR6T-XYTP-DXM8Y,4.0,0.05145
8571388304812903139,723216,2020-02-25 10:56:06,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-W566-VDR9-GCKZ-9H94W,6.0,0.02205
669497338168962319,722266,2020-02-22 19:27:49,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-KS9M-9PAX-8F5X-2GNNU,5.0,0.0588
16166974068198989908,721426,2020-02-20 11:03:43,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-4VC3-TMRV-6ME9-9XUX3,13.0,0.0588
1865723212913111835,721282,2020-02-20 01:10:25,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-2BPE-ZR6T-XYTP-DXM8Y,19.0,0.0588
13041642977134666083,720960,2020-02-19 03:29:05,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-55BV-N6JS-HVT9-ADECZ,2.0,0.0441
6139453968242194256,719082,2020-02-13 21:46:55,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-2BPE-ZR6T-XYTP-DXM8Y,1.0,0.0294
9831424538756973473,718690,2020-02-12 19:12:45,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-WF4Z-5XDF-6M3D-A52JZ,7.0,0.05145
607181239715065118,718104,2020-02-11 04:16:02,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-2BPE-ZR6T-XYTP-DXM8Y,3.0,0.03675
7498900054236340450,717157,2020-02-08 12:21:29,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-2BPE-ZR6T-XYTP-DXM8Y,13.0,0.0588
1254025782516437011,716339,2020-02-06 05:33:44,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-2TFF-RT8Q-88UE-2GQ5N,10.0,0.02205
1665502753741458031,715951,2020-02-05 03:03:44,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-6NEB-TT8M-NEVF-58JSA,16.0,0.0294
4697961129598511225,715860,2020-02-04 21:06:55,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-2BPE-ZR6T-XYTP-DXM8Y,25.0,0.0441
9827643597455010957,713321,2020-01-28 18:33:46,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-VZSS-AFLE-7BJR-G4G62,3.0,0.0588
14188893151229410543,712771,2020-01-27 06:01:18,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-QC62-4DN6-3B53-E65EM,5.0,0.0294
16933472821906803693,712476,2020-01-26 10:12:38,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-GNP9-DWCT-WG3B-B39WQ,6.0,0.05145
8410077176532157990,712236,2020-01-25 17:40:23,Ordinary Payment,S-NGJ8-DPP2-EXKF-C6X7A,S-2BPE-ZR6T-XYTP-DXM8Y,8.0,0.03675
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2BPE-ZR6T-XYTP-DXM8Y,10.0,0.0588
