ID,Height,timestamp,Type,From,To,Amount,Fee
12610349148820000924,563078,2018-12-04 10:41:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8UJK-V5ZZ-Z2QY-EQ393,100.13420128,0.1
14836567232357473367,563078,2018-12-04 10:41:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8UJK-V5ZZ-Z2QY-EQ393,100.13420128,0.1
8795849747625300086,553669,2018-11-08 01:25:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8UJK-V5ZZ-Z2QY-EQ393,100.07028102,0.1
13183053794683996486,545208,2018-10-15 09:36:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8UJK-V5ZZ-Z2QY-EQ393,464.99805908,0.1
10222680975210025573,536011,2018-09-19 15:27:33,Reward Recipient Assignment,S-8UJK-V5ZZ-Z2QY-EQ393,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
15293241730836311930,533173,2018-09-11 16:59:42,Reward Recipient Assignment,S-8UJK-V5ZZ-Z2QY-EQ393,S-X25J-N83J-TD6Q-AT87Z,0.0,0.00735
7202979929448706156,533167,2018-09-11 16:38:15,Ordinary Payment,S-8UJK-V5ZZ-Z2QY-EQ393,S-X25J-N83J-TD6Q-AT87Z,1.1,0.00735
1903780778808748111,530652,2018-09-04 15:27:11,Ordinary Payment,S-8UJK-V5ZZ-Z2QY-EQ393,S-NE38-5Y9F-J4FF-DTMTF,90.0,0.00735
928676477378384776,530648,2018-09-04 15:12:28,Ordinary Payment,S-NE38-5Y9F-J4FF-DTMTF,S-8UJK-V5ZZ-Z2QY-EQ393,100.0,0.0147
452220807735752111,526436,2018-08-23 20:21:34,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-8UJK-V5ZZ-Z2QY-EQ393,0.1,0.0147
