ID,Height,timestamp,Type,From,To,Amount,Fee
7690054494665429947,577902,2019-01-14 21:29:28,Reward Recipient Assignment,S-AK66-PGMU-LFQQ-9F422,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14823380282390009263,541239,2018-10-04 06:50:44,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-E4ZX-KCBL-5F8A-CPU6G,0.0,0.1
10858899357586338182,536321,2018-09-20 12:23:13,Ordinary Payment,S-DAD8-7644-VGH8-2UB2N,S-E4ZX-KCBL-5F8A-CPU6G,1e-08,0.1
6792751996237706594,533862,2018-09-13 15:28:59,Reward Recipient Assignment,S-WDEM-MMRJ-7MWG-F4MZN,S-E4ZX-KCBL-5F8A-CPU6G,0.0,0.01
4442198899932822391,533123,2018-09-11 13:52:08,Reward Recipient Assignment,S-ZKFG-557U-M2UB-ETEBG,S-E4ZX-KCBL-5F8A-CPU6G,0.0,0.01
3430996404960175226,530201,2018-09-03 09:21:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4PUC-VR88-MVL9-AUSWJ,1147.78,1.0
11022775768269905375,528480,2018-08-29 14:13:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VTES-7CGM-HLLL-EMS3U,741.22,1.0
17248347194104704358,525696,2018-08-21 18:54:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4PUC-VR88-MVL9-AUSWJ,332.68999999,1.0
1296367457514558664,525696,2018-08-21 18:54:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VTES-7CGM-HLLL-EMS3U,679.66,1.0
1085423512070595993,524436,2018-08-18 06:43:07,Reward Recipient Assignment,S-DAD8-7644-VGH8-2UB2N,S-E4ZX-KCBL-5F8A-CPU6G,0.0,0.01
17912531706664650548,523187,2018-08-14 18:35:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VTES-7CGM-HLLL-EMS3U,643.64,1.0
6700233385330461398,520871,2018-08-08 07:05:56,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
143736674971174655,520849,2018-08-08 05:51:15,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
3433758644802763161,516437,2018-07-26 21:16:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VTES-7CGM-HLLL-EMS3U,272.25,1.0
4975965827360360327,516437,2018-07-26 21:16:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,665.39,1.0
5897049811965732065,516422,2018-07-26 19:53:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,648.06,1.0
10702536299137947829,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
13268239302195643226,515613,2018-07-24 14:11:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VTES-7CGM-HLLL-EMS3U,303.73,1.0
1746482773349735800,515613,2018-07-24 14:11:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,688.57,1.0
4415305248155656823,515613,2018-07-24 14:11:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-H58E-SCR3-CMQ3-6Z8B3,260.11999999,1.0
5390487335450402159,515613,2018-07-24 14:11:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4PUC-VR88-MVL9-AUSWJ,271.45,1.0
13239822778640218765,514005,2018-07-20 01:40:15,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11186727652721846198,513979,2018-07-19 23:57:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,690.76,1.0
7895527743497609653,511775,2018-07-13 20:23:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,900.42,1.0
12362538196692933546,510887,2018-07-11 08:58:34,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VTES-7CGM-HLLL-EMS3U,808.86999999,1.0
3227062502315862608,508826,2018-07-05 13:53:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VTES-7CGM-HLLL-EMS3U,615.33,1.0
14311450864558250000,508794,2018-07-05 12:19:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GT23-3RWK-5MHT-8779N,250.55,1.0
1952300139296189963,508794,2018-07-05 12:19:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VTES-7CGM-HLLL-EMS3U,267.89999999,1.0
6291863123317203401,508794,2018-07-05 12:19:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,1076.92999999,1.0
8076473354789072233,507761,2018-07-02 14:38:39,Reward Recipient Assignment,S-7U2P-ZBKA-DE46-HAN4M,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2394086584792057711,507529,2018-07-01 23:04:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4PUC-VR88-MVL9-AUSWJ,613.11,1.0
2535662879072154998,507529,2018-07-01 23:04:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,338.78999999,1.0
11884372050813669729,507037,2018-06-30 13:57:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VTES-7CGM-HLLL-EMS3U,842.70999999,1.0
5439608557143300681,507037,2018-06-30 13:57:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4PUC-VR88-MVL9-AUSWJ,308.77999999,1.0
7046034485879352903,506794,2018-06-29 21:35:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,884.27,1.0
8748147272409577384,506403,2018-06-28 18:37:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VTES-7CGM-HLLL-EMS3U,711.3,1.0
12865817802276208837,506215,2018-06-28 06:47:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GT23-3RWK-5MHT-8779N,259.01,1.0
7315783183361534996,506215,2018-06-28 06:47:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VTES-7CGM-HLLL-EMS3U,652.85999999,1.0
18284208341978207765,505395,2018-06-26 00:05:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,930.76,1.0
7114937842502340575,505395,2018-06-26 00:05:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VTES-7CGM-HLLL-EMS3U,292.5,1.0
11825518942174959408,504710,2018-06-24 01:33:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4PUC-VR88-MVL9-AUSWJ,721.14,1.0
2743611520484837210,504219,2018-06-22 16:38:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PH9J-CYLP-SN9B-D9WBV,254.48,1.0
7252388101756739485,504219,2018-06-22 16:38:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,862.09999999,1.0
16789921546227559196,504017,2018-06-22 02:49:40,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14386588455825411267,503970,2018-06-22 00:10:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GT23-3RWK-5MHT-8779N,734.48,1.0
18224916133678041200,503902,2018-06-21 19:22:12,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16377189245036536254,503442,2018-06-20 12:36:41,Reward Recipient Assignment,S-VTES-7CGM-HLLL-EMS3U,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15255231994333589921,503335,2018-06-20 05:47:41,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10947950319206895647,502815,2018-06-18 18:55:01,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
6672574717148486898,502660,2018-06-18 08:30:54,Reward Recipient Assignment,S-69NY-R9D9-A4TU-ACMWN,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
817016463643098118,502462,2018-06-17 19:24:42,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
5682562391834037917,502207,2018-06-17 02:20:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,777.34,1.0
9554778079722087297,502059,2018-06-16 16:43:01,Reward Recipient Assignment,S-4PUC-VR88-MVL9-AUSWJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14067078536631752381,501715,2018-06-15 16:02:33,Arbitrary Message,S-6BM7-FUGN-6TNP-4HMEG,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15478354337542377740,498945,2018-06-07 22:12:03,Reward Recipient Assignment,S-9HRQ-U8CD-J4Y2-833SZ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10747018759630728365,498671,2018-06-07 03:33:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-SAA3-N7PM-3XBR-5SEFU,271.85999999,1.0
13631170471982934737,498671,2018-06-07 03:33:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,789.07,1.0
14663841445725886925,498248,2018-06-05 23:00:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GT23-3RWK-5MHT-8779N,638.02,1.0
15918125798219024371,497887,2018-06-04 22:40:04,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
957330371873030977,497887,2018-06-04 22:40:04,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16044455186202633942,497418,2018-06-03 15:06:34,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
71532736575399594,496851,2018-06-02 01:24:43,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11869110142084867414,496817,2018-06-01 23:07:33,Reward Recipient Assignment,S-AK66-PGMU-LFQQ-9F422,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4722438209987396621,496752,2018-06-01 18:38:09,Ordinary Payment,S-AK66-PGMU-LFQQ-9F422,S-E4ZX-KCBL-5F8A-CPU6G,1.0,1.0
5838603165688385149,496546,2018-06-01 04:58:44,Reward Recipient Assignment,S-RZCW-KQYZ-LCWQ-CDWRM,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
18417690667713058555,496541,2018-06-01 04:42:51,Reward Recipient Assignment,S-RZCW-KQYZ-LCWQ-CDWRM,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12526626417841287147,496183,2018-05-31 04:23:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,819.39,1.0
13026652305367668974,496183,2018-05-31 04:23:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,254.71,1.0
2370380016784627127,496183,2018-05-31 04:23:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-34ZR-W654-4MLJ-3Y759,258.45999999,1.0
11042341931967062211,496072,2018-05-30 21:07:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-ENPB-KM83-BZP7-7DM6Y,255.78,1.0
11500673865191231151,496072,2018-05-30 21:07:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-BATU-EU4F-JN6X-6SP59,259.39,1.0
3241580297903722594,496072,2018-05-30 21:07:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,1131.95,1.0
5656288850795323554,496040,2018-05-30 18:57:01,Reward Recipient Assignment,S-9HRQ-U8CD-J4Y2-833SZ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
6905015367189146231,495750,2018-05-29 23:30:13,Reward Recipient Assignment,S-EDQP-W94Q-GVFH-8ADE8,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1970193114310326903,495598,2018-05-29 13:35:48,Reward Recipient Assignment,S-R58N-3LHT-4JD9-EMU6X,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2064588813872531780,495382,2018-05-28 22:55:08,Reward Recipient Assignment,S-CW4J-HNHQ-F9FP-4WDGY,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2011716968018812769,495372,2018-05-28 21:59:19,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9074346974033899184,494795,2018-05-27 07:33:04,Reward Recipient Assignment,S-TNN3-ZP8C-5D32-ALB2X,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2905909243355114486,494790,2018-05-27 06:59:34,Reward Recipient Assignment,S-TNN3-ZP8C-5D32-ALB2X,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2040884767430703506,494384,2018-05-26 03:51:12,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11804064663319859173,493810,2018-05-24 13:31:45,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8711447561821675072,493799,2018-05-24 12:39:15,Reward Recipient Assignment,S-ZKFG-557U-M2UB-ETEBG,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15094891683074815244,493687,2018-05-24 04:54:53,Reward Recipient Assignment,S-J3U4-D79W-DBHZ-4V3L7,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8910189792180893596,493617,2018-05-24 00:27:47,Reward Recipient Assignment,S-EDQP-W94Q-GVFH-8ADE8,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4140836222463618537,493139,2018-05-22 16:38:01,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15431607971444547294,493131,2018-05-22 15:57:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,656.16999999,1.0
1320503541297193891,493131,2018-05-22 15:57:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-QD3H-MAZ7-H9HP-476VU,253.45999999,1.0
1400129242323588821,493093,2018-05-22 12:57:04,Reward Recipient Assignment,S-G427-8EJM-8P87-BDQPN,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12722242352739816848,493088,2018-05-22 12:47:48,Reward Recipient Assignment,S-G427-8EJM-8P87-BDQPN,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
5564662519389533135,492648,2018-05-21 06:53:33,Reward Recipient Assignment,S-NWWG-BUQC-GSCK-BZ8P6,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10531411321668506462,492430,2018-05-20 16:30:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GT23-3RWK-5MHT-8779N,555.01,1.0
17325326633338910987,492430,2018-05-20 16:30:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-AU6P-T79B-29F9-HMRX7,280.72,1.0
5001549870586410526,492430,2018-05-20 16:30:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KLEC-VLL4-WKEB-F2DRP,259.1,1.0
16314522562136707572,492045,2018-05-19 14:44:25,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4671719957211887679,492045,2018-05-19 14:44:25,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11351632407177333980,491502,2018-05-18 02:04:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GT23-3RWK-5MHT-8779N,833.84,1.0
17198548387025314274,491502,2018-05-18 02:04:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,273.04,1.0
10746088763265279110,491166,2018-05-17 03:36:30,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2989154474953056215,490485,2018-05-15 05:56:55,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8118771552023761984,490485,2018-05-15 05:56:55,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
17879953018018819977,490007,2018-05-13 22:06:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VLCA-W9NM-75FN-58D7G,282.43,1.0
5188305182147982525,490007,2018-05-13 22:06:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-34ZR-W654-4MLJ-3Y759,767.81,1.0
44605848442081789,489637,2018-05-12 20:57:57,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9200351937753686872,489637,2018-05-12 20:57:57,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15230161532977405159,489243,2018-05-11 18:25:29,Reward Recipient Assignment,S-MWRM-BMYZ-ZQNY-CT2FW,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15301004478603463779,488177,2018-05-08 18:44:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-HXKJ-4H5R-N5N3-3SBVF,729.75,1.0
17712069340674837965,488175,2018-05-08 18:36:00,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
17825662881732282794,487940,2018-05-08 03:02:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-SAA3-N7PM-3XBR-5SEFU,251.61999999,1.0
2784703186443895999,487940,2018-05-08 03:02:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-V323-2BAA-M5WX-6UG77,252.47,1.0
8078003705504995653,487940,2018-05-08 03:02:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5L8K-YS22-M58R-2TFL5,608.9,1.0
10731675011508381753,487489,2018-05-06 20:32:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DEDQ-PX8Z-LYQ7-7H6WH,777.98999999,1.0
4684524682572492541,487489,2018-05-06 20:32:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-TG4H-VLSN-UJJU-8QCW2,256.73,1.0
5155532918004509666,487436,2018-05-06 16:23:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-43QX-MMSK-KNZ7-H9WSG,250.21,1.0
7951558253314181910,487436,2018-05-06 16:23:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PH9J-CYLP-SN9B-D9WBV,679.23,1.0
12850880396166997545,487373,2018-05-06 12:45:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-HXKJ-4H5R-N5N3-3SBVF,254.9,1.0
14269078344287032213,487373,2018-05-06 12:45:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-34ZR-W654-4MLJ-3Y759,262.0,1.0
9119437792662786114,487373,2018-05-06 12:45:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-AU6P-T79B-29F9-HMRX7,745.33,1.0
14810384161485858385,487184,2018-05-06 00:06:08,Reward Recipient Assignment,S-9E5Z-H3V5-WJUX-AJ4FZ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
6819530368564662328,486502,2018-05-04 02:21:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PH9J-CYLP-SN9B-D9WBV,1114.33,1.0
2855420256258962602,486465,2018-05-03 23:57:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PH9J-CYLP-SN9B-D9WBV,566.76,1.0
12775718252402736775,486382,2018-05-03 18:11:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PH9J-CYLP-SN9B-D9WBV,563.83,1.0
17510815000201543560,486382,2018-05-03 18:11:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KLEC-VLL4-WKEB-F2DRP,256.24,1.0
444485567100148802,486382,2018-05-03 18:11:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,269.39999999,1.0
14999290858150061684,486026,2018-05-02 18:01:59,Reward Recipient Assignment,S-CDTZ-LMLX-9PGA-F2KPS,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
13179042169033085527,486004,2018-05-02 17:01:47,Reward Recipient Assignment,S-5P7V-WG54-MLNK-8H952,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8336223941174781349,485973,2018-05-02 14:33:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PH9J-CYLP-SN9B-D9WBV,783.25999999,1.0
2475696937571532069,485876,2018-05-02 08:12:04,Reward Recipient Assignment,S-YAGP-4FYN-CL5T-DYFGB,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
18376312575778212636,485798,2018-05-02 02:28:32,Reward Recipient Assignment,S-SAA3-N7PM-3XBR-5SEFU,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
806090367869494995,485793,2018-05-02 02:07:53,Reward Recipient Assignment,S-SAA3-N7PM-3XBR-5SEFU,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9458941642095452505,485689,2018-05-01 19:09:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10926913723960504827,485514,2018-05-01 07:54:26,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
5870379431562307956,485509,2018-05-01 07:31:58,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
13109479865911867876,485447,2018-05-01 02:56:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GT23-3RWK-5MHT-8779N,253.33,1.0
13328159902453520900,485447,2018-05-01 02:56:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-MJQW-84NT-NXWM-GHA48,650.46,1.0
2489493895447598704,485209,2018-04-30 11:26:21,Reward Recipient Assignment,S-BYBZ-QH2T-4M9S-FN3QH,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9651437870352661958,485016,2018-04-29 22:03:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,659.89,1.0
1406445568867078846,485016,2018-04-29 22:03:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-WKBZ-WV3P-FMJD-73GAZ,252.97,1.0
13729569933851890044,484632,2018-04-28 20:33:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-AU6P-T79B-29F9-HMRX7,251.24,1.0
5911224277759138028,484632,2018-04-28 20:33:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,921.86,1.0
18354636408995364983,484608,2018-04-28 19:12:14,Reward Recipient Assignment,S-5X2M-WV92-QKKM-HQNC7,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12516277892161665620,484528,2018-04-28 13:33:27,Reward Recipient Assignment,S-TG4H-VLSN-UJJU-8QCW2,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
13525736803012446245,484394,2018-04-28 04:37:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PH9J-CYLP-SN9B-D9WBV,293.7,1.0
13799075501964671058,484394,2018-04-28 04:37:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KWH8-QL3P-WB6T-FCGDQ,1194.58999999,1.0
14971488429214411217,484394,2018-04-28 04:37:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-HXKJ-4H5R-N5N3-3SBVF,252.73,1.0
3671388493604234473,484394,2018-04-28 04:37:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,259.05,1.0
14198444557750148753,484333,2018-04-28 00:45:11,Reward Recipient Assignment,S-UPB2-LHPD-T4YR-BKW6J,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16459616634767184962,484192,2018-04-27 15:11:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,715.10999999,1.0
7800557336547827578,484158,2018-04-27 12:46:13,Reward Recipient Assignment,S-UPB2-LHPD-T4YR-BKW6J,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
3157860387690166394,484127,2018-04-27 10:38:09,Reward Recipient Assignment,S-8CDJ-M7E4-LPMN-DFCNT,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
7895497258544003921,484086,2018-04-27 07:53:23,Reward Recipient Assignment,S-D96N-QKTY-H3UU-FZKB6,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9038933887373479844,483969,2018-04-27 00:15:25,Reward Recipient Assignment,S-WYTL-AHV2-VVR6-HBC9B,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11912086089226667169,483939,2018-04-26 22:01:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,654.39,1.0
15391346233221469946,483939,2018-04-26 22:01:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,256.40999999,1.0
590504173557350177,483906,2018-04-26 19:49:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,718.49,1.0
4182642589084746888,483686,2018-04-26 05:24:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,593.7,1.0
12154702360175179834,483658,2018-04-26 03:23:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5MHJ-64LT-8GR7-CC3FV,652.97999999,1.0
