ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BL3X-Q4SY-NF2Q-FRH2B,4.39e-06,0.0735
15614827269294069720,775697,2020-07-21 01:26:19,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-BL3X-Q4SY-NF2Q-FRH2B,0.0,0.02205
17469860766727349083,771046,2020-07-08 03:20:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.93678511,0.1
13270092711446447249,767252,2020-06-27 14:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.6063172,0.1
8855085285804068027,766416,2020-06-25 06:24:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.65939916,0.1
677862650030983687,760005,2020-06-07 08:25:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.78438652,0.1
762892680661877067,759451,2020-06-05 19:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.60466254,0.1
14405946659702422420,754099,2020-05-21 20:46:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.65626701,0.1
15670780745178883516,751110,2020-05-13 11:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.26258055,0.1
1056826866944629948,744106,2020-04-23 21:44:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.92447247,0.1
12587695249172218641,742118,2020-04-18 08:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.17433871,0.1
16933477746085377962,740159,2020-04-12 20:37:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.23963969,0.1
12860801293275464382,738631,2020-04-08 13:45:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.17473915,0.1
14871087366783095387,732781,2020-03-23 05:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.85853546,0.1
9040900676530573659,731462,2020-03-19 12:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.34287775,0.1
11338317146903497585,730265,2020-03-16 04:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.70223146,0.1
1720377780678530986,728889,2020-03-12 08:20:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.67253949,0.1
10998153651411248423,727393,2020-03-08 03:52:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.61713245,0.1
1003756935570864251,726114,2020-03-04 14:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.46585301,0.1
10771298142526883338,724591,2020-02-29 07:33:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.00817161,0.1
8300754833108787977,723493,2020-02-26 05:30:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.58574752,0.1
17915225851285816418,722033,2020-02-22 03:41:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.55040187,0.1
3820794587677327181,720836,2020-02-18 19:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.77849614,0.1
10456700401132511695,719282,2020-02-14 10:54:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.18563187,0.1
455542897137416328,717889,2020-02-10 13:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.18313361,0.1
8619780383347196261,716731,2020-02-07 07:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.70257008,0.1
4001604176046032991,715526,2020-02-03 22:36:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.38077938,0.1
7937617469829930083,714153,2020-01-31 02:12:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,105.72090076,0.1
12568572452949529459,713386,2020-01-28 22:54:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BL3X-Q4SY-NF2Q-FRH2B,0.0,0.06615
11955932362526234919,713047,2020-01-27 23:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.96337708,0.1
5612719930850867028,712278,2020-01-25 20:25:04,Ordinary Payment,S-BL3X-Q4SY-NF2Q-FRH2B,S-HK9D-P74Q-XDEJ-D6PGM,7790.0,8.49567012
13283743059088611198,712200,2020-01-25 15:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.14052869,0.1
4022319024617981961,711239,2020-01-22 22:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.68825922,0.1
422648672079354843,710156,2020-01-19 22:14:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.84812644,0.1
8424298652973082613,708938,2020-01-16 12:40:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.26439858,0.1
12044757943507633826,707436,2020-01-12 08:41:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.07885789,0.1
11736734849449015463,706492,2020-01-09 16:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.264011,0.1
16781178216283458510,705603,2020-01-07 04:31:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.04991078,0.1
2995720500863210940,704513,2020-01-04 03:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.98124044,0.1
1305581450478503621,703350,2019-12-31 21:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.56409698,0.1
17148805876384184889,701308,2019-12-26 04:18:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.51258927,0.1
5919222466181036940,700109,2019-12-22 19:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.88665287,0.1
11411904158356526477,699113,2019-12-20 00:53:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.877937,0.1
12106300223021393360,698612,2019-12-18 14:57:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.06901117,0.1
8997168343085512978,697560,2019-12-15 16:29:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.2471485,0.1
12634427723294114102,696819,2019-12-13 14:46:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.47187775,0.1
8233433633715773325,695714,2019-12-10 12:41:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.30223435,0.1
13819359282137320409,694756,2019-12-07 19:55:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.93582924,0.1
11318094123798843083,693757,2019-12-05 00:46:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.70107352,0.1
6684147213011864615,692595,2019-12-01 19:00:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.24100993,0.1
18135106454273698120,691931,2019-11-29 22:13:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.13649882,0.1
4945524244165243127,690954,2019-11-27 04:37:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.42051693,0.1
16555785769610895269,690005,2019-11-24 13:13:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.81223206,0.1
2778311515075792150,689175,2019-11-22 04:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.37558631,0.1
3580827732628734591,687255,2019-11-16 20:27:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.63394697,0.1
9238840982103421299,685819,2019-11-12 19:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.43631621,0.1
7051731809718686261,684703,2019-11-09 17:01:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.92553037,0.1
18147031485825747164,683533,2019-11-06 10:02:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.76190489,0.1
783809779786253995,682521,2019-11-03 14:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.12266696,0.1
472679419239824474,681376,2019-10-31 09:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.93899351,0.1
17703511134226965891,680234,2019-10-28 04:50:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.89861867,0.1
6337296189820905052,678841,2019-10-24 07:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,103.17289193,0.1
5602542730648019905,677593,2019-10-20 19:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.76137802,0.1
5139889578987235457,676610,2019-10-18 01:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.48646608,0.1
13110219282750330315,675615,2019-10-15 07:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.84389972,0.1
14731221753755828724,674544,2019-10-12 06:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.5815541,0.1
7590259916789886348,673780,2019-10-10 03:25:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.44641687,0.1
13433845889648647693,672757,2019-10-07 06:49:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.30851528,0.1
9905072472139382470,671754,2019-10-04 11:32:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BL3X-Q4SY-NF2Q-FRH2B,0.0,0.0588
2411163538514732619,671754,2019-10-04 11:32:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BL3X-Q4SY-NF2Q-FRH2B,0.0,0.05145
1144232056675847844,671754,2019-10-04 11:32:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.1576261,0.1
10718672108748965112,670622,2019-10-01 07:32:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BL3X-Q4SY-NF2Q-FRH2B,0.0,0.02205
10016477011500605341,670621,2019-10-01 07:31:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.05028043,0.1
996286608089591764,670165,2019-09-30 00:59:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BL3X-Q4SY-NF2Q-FRH2B,0.0,0.00735
15921224006566090212,670164,2019-09-30 00:55:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BL3X-Q4SY-NF2Q-FRH2B,0.0,0.0147
14612159381014433389,669566,2019-09-28 08:32:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BL3X-Q4SY-NF2Q-FRH2B,0.0,0.06615
3676219171673639843,669566,2019-09-28 08:32:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BL3X-Q4SY-NF2Q-FRH2B,0.0,0.0588
10526822524474198320,669566,2019-09-28 08:32:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.57794347,0.1
17297448790532327546,668516,2019-09-25 10:27:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BL3X-Q4SY-NF2Q-FRH2B,0.0,0.02205
15487182184524420867,668515,2019-09-25 10:22:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BL3X-Q4SY-NF2Q-FRH2B,0.0,0.0294
9067029598284259524,668515,2019-09-25 10:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.76402311,0.1
9923916641319848946,668514,2019-09-25 10:21:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BL3X-Q4SY-NF2Q-FRH2B,0.0,0.06615
17710775847650423041,668514,2019-09-25 10:21:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BL3X-Q4SY-NF2Q-FRH2B,0.0,0.0735
4866054112817766374,667709,2019-09-23 03:49:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BL3X-Q4SY-NF2Q-FRH2B,0.0,0.08085
6340994737645739334,667709,2019-09-23 03:49:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BL3X-Q4SY-NF2Q-FRH2B,0.0,0.0882
1673982945264003313,667709,2019-09-23 03:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.56625919,0.1
241559804230412920,666457,2019-09-19 15:56:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.69078006,0.1
17555471535670632087,665328,2019-09-16 12:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.51015857,0.1
16349597708746740416,664099,2019-09-13 01:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.13696305,0.1
15804279425549329369,662809,2019-09-09 10:35:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.58732066,0.1
9476669522025148155,661417,2019-09-05 13:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.24191487,0.1
13982622659149024879,659419,2019-08-30 23:04:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.46405523,0.1
16567157643157000426,658476,2019-08-28 07:30:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.57182083,0.1
8609984724094011162,657562,2019-08-25 18:16:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.06870002,0.1
10239365825598979276,656677,2019-08-23 07:20:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.24746874,0.1
18208804416362514449,655400,2019-08-19 16:57:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.04531874,0.1
13992942976064239535,654465,2019-08-17 02:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.06588047,0.1
9508863419432370362,653248,2019-08-13 16:48:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.1324804,0.1
2458171930713092200,652323,2019-08-11 02:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.5056996,0.1
17644173396541090355,651031,2019-08-07 11:53:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.86689137,0.1
4402941288462008056,646938,2019-07-27 01:27:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.11971841,0.1
12378747052943551956,645726,2019-07-23 15:48:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.49441093,0.1
6163798601989320123,644939,2019-07-21 11:09:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.49660309,0.1
17680343875090026995,643755,2019-07-18 04:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.09522725,0.1
16806257930344270887,642801,2019-07-15 11:49:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.96038349,0.1
17143967280220239584,641825,2019-07-12 18:16:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.66263065,0.1
4720542043409555708,640784,2019-07-09 20:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.28116933,0.1
10623360475376407482,639772,2019-07-07 00:32:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,104.16848719,0.1
13885788903165340579,638929,2019-07-04 15:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.9714013,0.1
1568015551526441570,637948,2019-07-01 22:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.36433266,0.1
7944904757645917601,636930,2019-06-29 01:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.74965437,0.1
16209991260928324247,635818,2019-06-25 22:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.25345261,0.1
3224687030068065213,635141,2019-06-24 00:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.98908995,0.1
11369098540049282812,634222,2019-06-21 11:25:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.88360151,0.1
2088371268539854625,633422,2019-06-19 05:54:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.58928546,0.1
3799632098636819501,632782,2019-06-17 10:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,106.17087242,0.1
2471605974266264285,632162,2019-06-15 17:00:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.05752125,0.1
9748891911241424858,631626,2019-06-14 05:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.11830484,0.1
13753695501840177728,630953,2019-06-12 08:15:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.99688359,0.1
11572749696355938443,630417,2019-06-10 20:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,103.62697878,0.1
5240059036546403311,629832,2019-06-09 04:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.86041077,0.1
4669049971454776206,629196,2019-06-07 10:27:08,Ordinary Payment,S-BL3X-Q4SY-NF2Q-FRH2B,S-HK9D-P74Q-XDEJ-D6PGM,1524.0,1.0
8241323099344248482,629178,2019-06-07 09:02:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,103.13582731,0.1
15410764239282265564,628564,2019-06-05 15:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.42185261,0.1
1217112779256023567,627978,2019-06-04 00:18:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.88013084,0.1
4674795365263518404,627415,2019-06-02 10:27:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.87180889,0.1
15890041431095096489,626848,2019-05-31 20:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.54778762,0.1
14992841421222217349,626200,2019-05-30 01:01:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.07217856,0.1
10124924203925778348,625685,2019-05-28 14:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.24265029,0.1
7895479624228079721,624608,2019-05-25 13:58:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.43124907,0.1
11199963365847172340,623976,2019-05-23 19:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.14824286,0.1
12960698536942797130,622618,2019-05-20 01:04:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.58142309,0.1
7060059174736759946,622233,2019-05-18 22:58:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.04914511,0.1
4676199029556216589,621606,2019-05-17 04:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.55100162,0.1
15516497799123164856,621025,2019-05-15 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.90995159,0.1
17991480980311893638,620388,2019-05-13 19:26:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.56780249,0.1
11703436305221478195,619882,2019-05-12 09:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.76010452,0.1
17189802785953181529,619479,2019-05-11 06:06:42,Ordinary Payment,S-BL3X-Q4SY-NF2Q-FRH2B,S-HK9D-P74Q-XDEJ-D6PGM,3872.0,0.1
5299457032691782894,619352,2019-05-10 22:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,106.29968111,0.1
12751690648427621696,618823,2019-05-09 10:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,106.74699527,0.1
3215916434222496424,618389,2019-05-08 04:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.20290344,0.1
10496794890296434492,617969,2019-05-07 00:32:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.74396903,0.1
149994598071459870,617386,2019-05-05 09:32:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.11449291,0.1
9894364991825617263,616909,2019-05-04 01:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.51338299,0.1
5599862954677881645,616324,2019-05-02 10:27:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.70197093,0.1
15939636242445639371,615654,2019-04-30 13:41:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.98899587,0.1
4131792724721384166,615104,2019-04-29 00:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.63321783,0.1
8654126190361139315,614535,2019-04-27 10:21:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.80715363,0.1
863678351946867310,613868,2019-04-25 13:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.00693145,0.1
8207964444574991806,612434,2019-04-21 13:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,103.41937792,0.1
7877050633283708384,611959,2019-04-20 05:15:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.45566628,0.1
346376944409895676,611264,2019-04-18 06:44:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,102.29655912,0.1
16768911557366598197,610740,2019-04-16 19:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,100.01082074,0.1
10657472119134045016,610225,2019-04-15 09:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,101.74171465,0.1
6329400944419246578,609663,2019-04-13 19:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BL3X-Q4SY-NF2Q-FRH2B,103.09635273,0.1
