ID,Height,timestamp,Type,From,To,Amount,Fee
1547203236565891030,412512,2017-10-09 03:24:08,Contract Payment,S-CF53-8YLG-SUCN-EJHGB,S-7MNQ-4553-SN28-367LP,4.6,0.0
89011592059816106,351927,2017-04-22 06:42:12,Ordinary Payment,S-7MNQ-4553-SN28-367LP,S-KSKD-XKVF-NMN5-3UUDA,4.0,1.0
18267724930005103484,314850,2017-01-08 14:08:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7MNQ-4553-SN28-367LP,5.0,1.0
12312520932069934939,302670,2016-12-05 13:08:27,Ordinary Payment,S-7MNQ-4553-SN28-367LP,S-6MUJ-NQWV-A8G2-8QTLM,97.0,1.0
9527010104126260848,302296,2016-12-04 12:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MNQ-4553-SN28-367LP,5.0,1.0
16265759044951116780,302296,2016-12-04 12:09:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7MNQ-4553-SN28-367LP,5.0,1.0
16825474523073235444,302296,2016-12-04 12:09:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7MNQ-4553-SN28-367LP,5.0,1.0
16932449031359737288,302111,2016-12-04 00:00:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MNQ-4553-SN28-367LP,5.0,1.0
18149900323379423807,302111,2016-12-04 00:00:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7MNQ-4553-SN28-367LP,5.0,1.0
7278632386749367356,302111,2016-12-04 00:00:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7MNQ-4553-SN28-367LP,5.0,1.0
10269642431853101393,301626,2016-12-02 15:17:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7MNQ-4553-SN28-367LP,5.0,1.0
12168676428614507547,301626,2016-12-02 15:17:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MNQ-4553-SN28-367LP,5.0,1.0
14955847009927612321,301626,2016-12-02 15:17:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7MNQ-4553-SN28-367LP,5.0,1.0
3218422185252029148,301626,2016-12-02 15:17:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7MNQ-4553-SN28-367LP,3.0,1.0
5861189409055494058,301626,2016-12-02 15:17:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7MNQ-4553-SN28-367LP,3.0,1.0
10661093278179135227,301192,2016-12-01 09:54:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7MNQ-4553-SN28-367LP,5.0,1.0
4875092345892190365,301192,2016-12-01 09:54:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7MNQ-4553-SN28-367LP,3.0,1.0
14633053728485055263,301191,2016-12-01 09:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MNQ-4553-SN28-367LP,5.0,1.0
11194010315466178796,300846,2016-11-30 10:56:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7MNQ-4553-SN28-367LP,3.0,1.0
18218511134871694554,300846,2016-11-30 10:56:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7MNQ-4553-SN28-367LP,5.0,1.0
1717106180776682744,300846,2016-11-30 10:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MNQ-4553-SN28-367LP,5.0,1.0
1808901811619083874,300846,2016-11-30 10:56:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7MNQ-4553-SN28-367LP,3.0,1.0
10361223499602076132,300631,2016-11-29 20:45:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7MNQ-4553-SN28-367LP,5.0,1.0
16206299185713210044,300631,2016-11-29 20:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MNQ-4553-SN28-367LP,5.0,1.0
4574432646929027499,300631,2016-11-29 20:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7MNQ-4553-SN28-367LP,3.0,1.0
5647070933647130741,300631,2016-11-29 20:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7MNQ-4553-SN28-367LP,5.0,1.0
3981917995596125349,299927,2016-11-27 21:13:24,Ordinary Payment,S-7MNQ-4553-SN28-367LP,S-6MUJ-NQWV-A8G2-8QTLM,61.0,1.0
13588569201708427769,299920,2016-11-27 20:34:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7MNQ-4553-SN28-367LP,5.0,1.0
13654122613549722982,299920,2016-11-27 20:34:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7MNQ-4553-SN28-367LP,3.0,1.0
17162271419218209059,299920,2016-11-27 20:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7MNQ-4553-SN28-367LP,5.0,1.0
8394696667774641694,299920,2016-11-27 20:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MNQ-4553-SN28-367LP,5.0,1.0
1540545449725206864,299279,2016-11-26 01:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7MNQ-4553-SN28-367LP,5.0,1.0
6202434399185586824,299279,2016-11-26 01:50:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7MNQ-4553-SN28-367LP,5.0,1.0
6205708321786063663,299278,2016-11-26 01:24:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7MNQ-4553-SN28-367LP,3.0,1.0
10774223954296016372,299100,2016-11-25 13:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MNQ-4553-SN28-367LP,5.0,1.0
13416404571881886264,299100,2016-11-25 13:34:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7MNQ-4553-SN28-367LP,5.0,1.0
107066842782380455,299100,2016-11-25 13:34:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7MNQ-4553-SN28-367LP,3.0,1.0
391708054701206211,299100,2016-11-25 13:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7MNQ-4553-SN28-367LP,5.0,1.0
4380883458086134370,295471,2016-11-15 09:59:53,Ordinary Payment,S-KEQR-DD5M-U9PS-5ZTYX,S-7MNQ-4553-SN28-367LP,10.0,1.0
14175625423905698913,295465,2016-11-15 09:47:58,Deploy Contract,S-7MNQ-4553-SN28-367LP,,0.0,10.0
15987044368071972028,295464,2016-11-15 09:44:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7MNQ-4553-SN28-367LP,5.0,1.0
16473917776698236109,295464,2016-11-15 09:44:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MNQ-4553-SN28-367LP,5.0,1.0
736201401743824155,295464,2016-11-15 09:44:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7MNQ-4553-SN28-367LP,3.0,1.0
