ID,Height,timestamp,Type,From,To,Amount,Fee
10812391514952012713,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-257T-DZJL-N9RJ-E9K4V,1e-07,1.0
10893663887027250925,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-257T-DZJL-N9RJ-E9K4V,1e-07,1.0
6315514988732719299,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-257T-DZJL-N9RJ-E9K4V,1e-07,1.0
9862506340761177821,345271,2017-04-03 16:15:37,Ordinary Payment,S-257T-DZJL-N9RJ-E9K4V,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
18240806567390319739,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-257T-DZJL-N9RJ-E9K4V,2.0,1.0001
12967811185179726061,339136,2017-03-17 11:57:22,Ordinary Payment,S-257T-DZJL-N9RJ-E9K4V,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
7303921728392822390,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-257T-DZJL-N9RJ-E9K4V,1.0,1.0
15841103205930977228,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-257T-DZJL-N9RJ-E9K4V,1.0,2.0
1689616770115412141,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-257T-DZJL-N9RJ-E9K4V,1.0,3.0
10099218791313075253,334878,2017-03-05 14:34:06,Ordinary Payment,S-257T-DZJL-N9RJ-E9K4V,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3903442788256042316,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-257T-DZJL-N9RJ-E9K4V,2.0,2.0
15579083733453679891,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-257T-DZJL-N9RJ-E9K4V,3.0,3.0
436129517971192953,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-257T-DZJL-N9RJ-E9K4V,2.0,2.0
4854592129659101297,334591,2017-03-04 19:37:09,Ordinary Payment,S-257T-DZJL-N9RJ-E9K4V,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
2151080767169896869,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-257T-DZJL-N9RJ-E9K4V,2.0,2.0
6247659846797567706,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-257T-DZJL-N9RJ-E9K4V,3.0,1.0
17327084377973963252,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-257T-DZJL-N9RJ-E9K4V,3.0,3.0
786544709606145216,334255,2017-03-03 20:54:59,Ordinary Payment,S-257T-DZJL-N9RJ-E9K4V,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5520523125304955727,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-257T-DZJL-N9RJ-E9K4V,20.0,1.0
1233852584849162147,333809,2017-03-02 14:55:12,Ordinary Payment,S-257T-DZJL-N9RJ-E9K4V,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15339581337546467225,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-257T-DZJL-N9RJ-E9K4V,2.0,1.0
8429154904036776067,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-257T-DZJL-N9RJ-E9K4V,5.0,2.0
11372833073078993806,332888,2017-02-28 00:45:55,Ordinary Payment,S-257T-DZJL-N9RJ-E9K4V,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15772468444902837998,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-257T-DZJL-N9RJ-E9K4V,6.0,5.0
205006428274437090,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-257T-DZJL-N9RJ-E9K4V,5.0,5.0
3728226736251160917,331997,2017-02-25 13:31:22,Ordinary Payment,S-257T-DZJL-N9RJ-E9K4V,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2545868213938865971,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-257T-DZJL-N9RJ-E9K4V,2.0,2.0
15793880513992990028,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-257T-DZJL-N9RJ-E9K4V,4.0,4.0
5459719795821021019,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-257T-DZJL-N9RJ-E9K4V,2.0,1.0
11289938559790986679,330372,2017-02-21 00:36:58,Ordinary Payment,S-257T-DZJL-N9RJ-E9K4V,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2765350358075224076,330298,2017-02-20 19:33:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-257T-DZJL-N9RJ-E9K4V,10.0,2.0
8841249137166236054,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-257T-DZJL-N9RJ-E9K4V,0.0,1.0
3195061940224960060,312627,2017-01-02 09:22:45,Ordinary Payment,S-257T-DZJL-N9RJ-E9K4V,S-FJDZ-U5M6-CYFY-9RA7L,17.0,1.0
4630464397381409893,312626,2017-01-02 08:40:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-257T-DZJL-N9RJ-E9K4V,5.0,1.0
5019077021719543586,312625,2017-01-02 08:40:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-257T-DZJL-N9RJ-E9K4V,3.0,1.0
9961239192184371401,312624,2017-01-02 08:38:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-257T-DZJL-N9RJ-E9K4V,5.0,1.0
5412329140543813183,312624,2017-01-02 08:38:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-257T-DZJL-N9RJ-E9K4V,5.0,1.0
11971700003765525909,311607,2016-12-30 12:44:49,Ordinary Payment,S-257T-DZJL-N9RJ-E9K4V,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
4445428719235388407,308516,2016-12-21 21:11:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-257T-DZJL-N9RJ-E9K4V,3.0,1.0
6962439118483405698,308516,2016-12-21 21:11:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-257T-DZJL-N9RJ-E9K4V,5.0,1.0
1204231596874616577,308515,2016-12-21 21:09:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-257T-DZJL-N9RJ-E9K4V,5.0,1.0
