ID,Height,timestamp,Type,From,To,Amount,Fee
14627939518932785462,933334,2021-10-02 08:09:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.17858399,0.0147
4220217104727808084,932810,2021-09-30 21:12:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.15405212,0.0147
5620341605622284961,932480,2021-09-29 23:13:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.47116061,0.0147
6288513981025580963,932242,2021-09-29 07:18:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.58461283,0.0147
10784106069310467488,932075,2021-09-28 20:10:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,11.31194748,0.02205
5421408724839311670,931748,2021-09-27 22:24:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,11.26511786,0.0147
693260084244597343,931490,2021-09-27 05:10:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.88130292,0.0147
3487772268044629968,931051,2021-09-25 23:51:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.29591155,0.0147
8599862798946898579,930562,2021-09-24 15:11:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.59053535,0.0147
9981625882324425949,930084,2021-09-23 07:25:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.12235952,0.0147
17567893715212224798,929761,2021-09-22 09:55:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.18859892,0.0147
6104900342059532626,929308,2021-09-21 03:32:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.16326054,0.0147
15717323926113864615,928792,2021-09-19 17:05:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.07532732,0.0147
13899028101607141126,928532,2021-09-18 23:44:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,11.27732628,0.0147
10405860374464689107,928245,2021-09-18 04:33:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.75898216,0.0147
4464366177969496846,927771,2021-09-16 21:08:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.0734524,0.0147
17142220543069972596,927570,2021-09-16 07:43:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.17637899,0.0147
12450117898628651172,926938,2021-09-14 13:29:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.79700604,0.0147
11342816740696750885,926405,2021-09-13 02:00:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.04964586,0.02205
8446712079200036031,926106,2021-09-12 06:07:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.07074187,0.0147
10517614246802613586,925678,2021-09-11 01:34:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.03458551,0.0147
10020931261648091881,925392,2021-09-10 06:27:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.40257601,0.0147
929020547621932074,924951,2021-09-09 00:58:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.27856497,0.0147
8596146079954796164,924558,2021-09-07 22:46:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.67032358,0.0294
1221824864138946949,924087,2021-09-06 15:25:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.83172937,0.0147
1567988738434164368,923859,2021-09-06 00:13:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.94105185,0.0147
4017085745767519383,923497,2021-09-04 23:56:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.17392688,0.0147
5016152256779117504,922956,2021-09-03 11:52:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.37269224,0.0147
12770302962404257520,922558,2021-09-02 09:32:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.16912972,0.0147
11255361017789865443,922271,2021-09-01 14:20:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.8132076,0.02205
2507965600241703586,921917,2021-08-31 14:40:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,11.00258205,0.0147
606892959296696520,921670,2021-08-30 22:08:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,11.18170272,0.0147
7772785432142478289,921105,2021-08-29 08:34:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.32491699,0.0147
1827780429005405894,920724,2021-08-28 06:58:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.38918666,0.0147
645810412115291279,920270,2021-08-27 00:45:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.13340477,0.03675
9111317162087947062,919938,2021-08-26 02:39:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.01615927,0.0147
1710982993963989883,919611,2021-08-25 05:06:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.04794269,0.0147
12957433221219945114,919282,2021-08-24 06:58:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,11.06991463,0.0147
4396621326554448310,919112,2021-08-23 19:33:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.21105738,0.0147
14518093841260438587,918809,2021-08-22 23:24:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.08312731,0.0147
5607117869080326007,918624,2021-08-22 11:02:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.35160723,0.0147
8043596269103063756,918159,2021-08-21 03:48:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.47052667,0.02205
10420303243931491705,917855,2021-08-20 07:47:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.17628656,0.02205
18320402038964562455,917608,2021-08-19 15:24:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.07090165,0.02205
12052441305740740197,917162,2021-08-18 09:20:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,11.38623605,0.0147
17704040670238172283,916692,2021-08-17 02:09:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.05119768,0.02205
4269108886763984425,916297,2021-08-15 23:41:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.87608411,0.0147
3863336512459011916,916169,2021-08-15 15:20:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.53136218,0.0147
4336908124751193426,915592,2021-08-14 00:44:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.86111858,0.0147
12963199129321122937,915130,2021-08-12 17:55:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.3320811,0.0147
9297833977659813847,914767,2021-08-11 17:38:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,11.09248091,0.0147
17002993023379049268,914511,2021-08-11 00:35:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.04037184,0.0147
16395841262686991655,914313,2021-08-10 11:33:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,11.19477741,0.0147
10530061221146286453,913807,2021-08-09 01:39:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,11.17762458,0.02205
8758037362383385239,913358,2021-08-07 19:42:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.64554034,0.02205
3290168349016116927,913155,2021-08-07 06:13:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.83581164,0.02205
11521290847947184212,912652,2021-08-05 20:29:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.70093249,0.0147
2360655141362046083,912480,2021-08-05 09:11:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.71127244,0.0147
1443909844479340894,912247,2021-08-04 17:35:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.29850467,0.0147
10584542747954089284,912020,2021-08-04 02:32:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.61208839,0.0147
7415390601076433122,911767,2021-08-03 09:28:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.66000558,0.0147
5841883764428153662,911449,2021-08-02 12:22:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.61448484,0.02205
1444878417788838736,911158,2021-08-01 16:59:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.50110203,0.02205
4633369339532628594,910748,2021-07-31 13:23:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.00731008,0.0147
11989333899089550309,910178,2021-07-29 23:32:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.10179706,0.0147
8072419643816530368,909565,2021-07-28 06:35:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.50535676,0.0147
5335250486610575197,909077,2021-07-26 22:09:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.54959393,0.0147
15234128299633079999,908554,2021-07-25 11:20:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.7637646,0.0147
8807890672896779264,908137,2021-07-24 07:29:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.66096825,0.0147
15932292058498345572,907786,2021-07-23 07:57:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.19446753,0.0147
7882269089264613869,907520,2021-07-22 14:34:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.54134496,0.0147
3483190419932743525,907335,2021-07-22 02:03:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.72607172,0.0147
14211444474196227867,906697,2021-07-20 07:31:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.56105673,0.0147
13133011289724849286,906295,2021-07-19 04:32:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.29596123,0.0147
8644595675860888495,906017,2021-07-18 09:57:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.62883612,0.0147
7251700668902962029,905539,2021-07-17 01:57:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.75792298,0.0147
10465973048723124059,905265,2021-07-16 07:50:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,11.1226852,0.0147
5547045885557711240,905084,2021-07-15 19:54:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.04124077,0.0147
10417732495805903995,904955,2021-07-15 11:16:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.21545029,0.0147
17206743854061648927,904485,2021-07-14 04:09:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.92670466,0.0147
14136536433979668105,904183,2021-07-13 07:36:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NZJ4-6VFR-3CC7-FCHKK,10.23722176,0.0147
14264240951897859595,900234,2021-07-02 08:18:11,Reward Recipient Assignment,S-NZJ4-6VFR-3CC7-FCHKK,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
3100861999976187457,900232,2021-07-02 08:12:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NZJ4-6VFR-3CC7-FCHKK,0.0147,0.0147
