ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UJCP-AMK5-S38H-BCNEZ,4.39e-06,0.0735
9916724132521207338,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJCP-AMK5-S38H-BCNEZ,1e-07,1.0
11888814828679109179,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJCP-AMK5-S38H-BCNEZ,1e-07,1.0
14558523558670963922,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJCP-AMK5-S38H-BCNEZ,49.3,1.0
10748013368189046865,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJCP-AMK5-S38H-BCNEZ,48.3,1.0
18181229381702243120,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJCP-AMK5-S38H-BCNEZ,11.0,1.0
2627635362959692228,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJCP-AMK5-S38H-BCNEZ,6.0,1.0
14072658240793658763,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UJCP-AMK5-S38H-BCNEZ,0.0,1.0
15845424849797175421,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UJCP-AMK5-S38H-BCNEZ,0.0,1.0
17462308227965820836,384862,2017-07-23 20:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UJCP-AMK5-S38H-BCNEZ,0.0,1.0
2027658144483067704,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UJCP-AMK5-S38H-BCNEZ,0.0,1.0
17696843419977670761,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UJCP-AMK5-S38H-BCNEZ,0.0,1.0
5161257982203374563,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UJCP-AMK5-S38H-BCNEZ,0.0,1.0
9542600423266018327,372817,2017-06-19 16:40:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJCP-AMK5-S38H-BCNEZ,2.9,1.0
17087458415496138372,369654,2017-06-10 20:42:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,0.3240118,1.0
3149628533135887838,369635,2017-06-10 19:27:26,Reward Recipient Assignment,S-UJCP-AMK5-S38H-BCNEZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3462841728278270139,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,0.81865672,1.0
3974592623656809703,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,3.44322787,1.0
13266529565782037478,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,1.18089407,1.0
14371608989939286991,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,0.80533259,1.0
17584250012424458265,365715,2017-05-30 20:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,0.5514143,1.0
15623354667202652041,365357,2017-05-29 20:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,0.47234381,1.0
17136754383190028890,364965,2017-05-28 18:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,0.68708988,1.0
7239578665650783062,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,1.40532381,1.0
17197130242734069903,364244,2017-05-26 18:05:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,4.64852058,1.0
416246874213066345,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,3.96540783,1.0
9028286293967516643,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,3.76522548,1.0
15013747444144892063,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,3.15082636,1.0
17954022144883825843,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,2.12933418,1.0
6478245481273397776,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,5.02806988,1.0
14340076664586295150,361814,2017-05-19 22:48:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,2.38937955,1.0
9738444121147456077,361296,2017-05-18 11:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,0.99177204,1.0
18438304146608080730,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,4.19484804,1.0
17921586657367569893,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UJCP-AMK5-S38H-BCNEZ,0.0,1.0
9047613474491985648,360523,2017-05-16 08:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,1.70901526,1.0
11433296398168462781,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,1.46721959,1.0
4299095660958893631,359797,2017-05-14 07:19:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,94.66861682,1.0
7843423916913134971,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UJCP-AMK5-S38H-BCNEZ,0.0,1.0
12662823281604059102,359640,2017-05-13 20:42:27,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-V4U6-CURD-SPRH-6JYCR,2425.0,1.0
14495958390227173011,359436,2017-05-13 07:33:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,919.45500822,1.0
16121070988034307625,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,1.11231516,1.0
973876905209967441,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,6.56248787,1.0
9869628931136132619,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,2.20276388,1.0
921425071011360599,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,1.8015892,1.0
16938881011957397849,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,0.46699371,1.0
6795246409942941160,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,4.99206915,1.0
9372056581983734337,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,1.34872852,1.0
11463883618590544173,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,0.85106976,1.0
8859159543858258534,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,0.94740442,1.0
6428674977623669855,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,1.19075614,1.0
2460308669958819160,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,32.48247047,1.0
7332360636349073756,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,2.05556665,1.0
8251395555043771726,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,3.9991051,1.0
8764924174534024455,354366,2017-04-29 02:22:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,1.54269032,1.0
2386963165534013231,354008,2017-04-28 02:39:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,4.54400632,1.0
9521863151200472813,353588,2017-04-26 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,2.76454937,1.0
17662638234298177855,353197,2017-04-25 20:00:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,10.89992515,1.0
3625513298455312243,352837,2017-04-24 19:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,2.47702492,1.0
15597828416869231477,352466,2017-04-23 18:46:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,2.17831254,1.0
14598321619196443454,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,1.51025181,1.0
303062438120643085,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,4.05877226,1.0
7143830675499986104,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,0.64052638,1.0
1640459931279260838,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,7.18963388,1.0
14010244411843619134,350481,2017-04-18 05:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,1.10686524,1.0
6475046134040410306,350112,2017-04-17 04:58:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,3.44089429,1.0
17101782431335186149,349735,2017-04-16 03:36:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,3.63604849,1.0
13897574398224598199,349348,2017-04-15 01:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,3.39077923,1.0
4183680984274935247,348970,2017-04-14 00:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,4.0988788,1.0
12882729527162818646,348593,2017-04-12 23:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,2.10978137,1.0
13851070426192575957,348231,2017-04-11 22:41:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,1.9974974,1.0
4824205483965103538,347807,2017-04-10 18:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,2.02589848,1.0
2080513615189376295,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,2.70761205,1.0
10769931638178534541,347044,2017-04-08 15:32:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,17.62284295,1.0
17724571262986278334,346664,2017-04-07 13:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,0.61187747,1.0
3760299530064147851,346291,2017-04-06 12:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,3.95539602,1.0
7694139818494666630,345864,2017-04-05 07:59:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,104.27275986,1.0
7045640668269809703,345497,2017-04-04 07:20:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,1100.30851267,1.0
8878219064089643331,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,72.67030122,1.0
10783665457012876987,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,2.0,1.0001
16466305682205950774,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,9.82473403,1.0
10257738648439041275,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,5.41717415,1.0
16023653951120966309,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,0.67672829,1.0
10221221197768499180,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,42.21775761,1.0
17495101108701970448,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,13.72172429,1.0
13706839937793350664,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,2.99800489,1.0
14133537939321041750,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,4.49696649,1.0
11884074937698025879,339333,2017-03-18 01:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,4.45183648,1.0
5618626023036264650,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,2.84782218,1.0
11006341650210298350,337000,2017-03-11 12:56:31,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-KBUG-7P45-BJ9Y-AUZEV,1855.0,1.0
3604467417240719892,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,2.39046358,1.0
744779739012422742,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJCP-AMK5-S38H-BCNEZ,1.0,1.0
9005703692031370041,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJCP-AMK5-S38H-BCNEZ,1.0,3.0
5943125993848097735,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJCP-AMK5-S38H-BCNEZ,2.0,2.0
7286715979224568833,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJCP-AMK5-S38H-BCNEZ,3.0,3.0
13818085872263469851,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,28.68645762,1.0
2097273821452217904,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,28.68645762,1.0
6993344287573925333,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,7.31584156,1.0
6255020983005878473,334594,2017-03-04 19:47:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,28.65970818,1.0
5541823735835846764,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJCP-AMK5-S38H-BCNEZ,3.0,1.0
15924131142240035328,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJCP-AMK5-S38H-BCNEZ,3.0,3.0
15660995862376595937,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJCP-AMK5-S38H-BCNEZ,20.0,1.0
13232600654628188769,334212,2017-03-03 17:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,13.60209902,1.0
7567655739172485054,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJCP-AMK5-S38H-BCNEZ,2.0,1.0
2220625911439118475,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,2.91046712,1.0
2103049866149732577,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJCP-AMK5-S38H-BCNEZ,5.0,2.0
5177547581601757612,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,6.49684413,1.0
7263390254451432094,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,6.01940936,1.0
1022791672595613769,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJCP-AMK5-S38H-BCNEZ,6.0,5.0
9877027608356302393,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJCP-AMK5-S38H-BCNEZ,5.0,5.0
17221073073204140083,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,7.34822516,1.0
7124137884442682415,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJCP-AMK5-S38H-BCNEZ,12.0,2.0
9003195120319003645,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJCP-AMK5-S38H-BCNEZ,2.0,2.0
15198283067271678703,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,1.11929528,1.0
2794297928686394614,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJCP-AMK5-S38H-BCNEZ,2.0,2.0
15981021887469945245,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJCP-AMK5-S38H-BCNEZ,4.0,4.0
13493521040130713627,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJCP-AMK5-S38H-BCNEZ,2.0,1.0
2437120752314095264,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,2.0,1.0
17937638601158799326,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,3.76989044,1.0
8782684355036440825,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,2.0,1.0
14560327722795025081,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,2.0,1.0
7028859587893429880,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,4.96102949,1.0
2561361522730572874,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,5.0,2.0
18036266275979924382,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,5.0,2.0
15725680182422499451,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,11.0,2.0
158589056981650081,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,14.0,2.0
884496666441542284,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,8.0,2.0
10462661980929833893,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,2.13841026,1.0
4724237988023959788,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,5.0425156,1.0
4027982785707020518,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,1.5677484,1.0
15561092028638294559,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,0.17026378,1.0
16760433491667785870,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,1.12583017,1.0
8938724259485154345,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,1.12583017,1.0
824818390930006906,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,10.0,2.0
2541994156008241950,329875,2017-02-19 14:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,4.34563863,1.0
4719534041219766491,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,2.0,2.0
12655828072333624378,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,3.0,2.0
14314662182511008050,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,10.0,6.0
2982163044723607087,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,6.0,6.0
3244145344887202873,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,5.0,1.0
3197696257183891954,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,0.88962504,1.0
17048467761655409722,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,5.0,1.0
2647960954255272339,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,12.0,1.0
14078658206864293938,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,7.0,3.0
14535173112026284146,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,2.34095916,1.0
6931228709738661745,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,10.0,3.0
14935352086148134655,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,10.0,3.0
5206806136711397225,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,20.0,1.0
8147301221591581721,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJCP-AMK5-S38H-BCNEZ,10.0,1.0
12954637281964600215,327758,2017-02-13 17:05:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,5.60807586,1.0
3438233259459400264,327377,2017-02-12 15:24:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,6.82624048,1.0
17542479449814007532,326995,2017-02-11 13:22:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,6.96261866,1.0
6759230916874676798,326572,2017-02-10 09:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,0.01844749,1.0
6303641677293205290,326212,2017-02-09 08:55:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,2.13234481,1.0
2276085888010078672,325854,2017-02-08 09:15:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,0.60017711,1.0
15879060272456433926,325483,2017-02-07 07:59:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,0.50630332,1.0
13650087884133847541,324991,2017-02-05 23:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,1.01701386,1.0
18306312714140967865,324633,2017-02-04 23:18:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,1.28571286,1.0
1730300432324467533,324252,2017-02-03 21:48:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,3.90870776,1.0
794407303347986345,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,41.61000916,1.0
9689862224348833854,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJCP-AMK5-S38H-BCNEZ,75.1993857,1.0
