ID,Height,timestamp,Type,From,To,Amount,Fee
18179435993701216227,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG7G-85F3-UYLY-E9F27,2.0,1.0001
7383541662622660262,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG7G-85F3-UYLY-E9F27,1.0,1.0
7567038790907461262,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG7G-85F3-UYLY-E9F27,1.0,3.0
1229075411711727775,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG7G-85F3-UYLY-E9F27,2.0,2.0
3777720681732840780,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG7G-85F3-UYLY-E9F27,3.0,3.0
6487379999043625770,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG7G-85F3-UYLY-E9F27,2.0,2.0
13897909337781053019,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG7G-85F3-UYLY-E9F27,3.0,1.0
15478142584315355233,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG7G-85F3-UYLY-E9F27,3.0,3.0
208351186454330637,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG7G-85F3-UYLY-E9F27,20.0,1.0
13717380528111992599,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG7G-85F3-UYLY-E9F27,2.0,1.0
6168657565358651710,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG7G-85F3-UYLY-E9F27,5.0,2.0
6977524093721973063,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG7G-85F3-UYLY-E9F27,6.0,5.0
8540751935377110288,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG7G-85F3-UYLY-E9F27,5.0,5.0
18417342643873853783,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG7G-85F3-UYLY-E9F27,12.0,2.0
13512442401756935319,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG7G-85F3-UYLY-E9F27,2.0,2.0
14808421300539253462,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG7G-85F3-UYLY-E9F27,2.0,2.0
2085604438724097354,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG7G-85F3-UYLY-E9F27,4.0,4.0
1740605206619249875,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG7G-85F3-UYLY-E9F27,2.0,1.0
17109766311982655976,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG7G-85F3-UYLY-E9F27,2.0,1.0
3308103429291573144,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG7G-85F3-UYLY-E9F27,2.0,1.0
15223819741086104022,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG7G-85F3-UYLY-E9F27,2.0,1.0
15717101837716825026,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG7G-85F3-UYLY-E9F27,5.0,2.0
10974502185217629193,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG7G-85F3-UYLY-E9F27,5.0,2.0
15702680278415634982,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG7G-85F3-UYLY-E9F27,11.0,2.0
11521816595363815856,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG7G-85F3-UYLY-E9F27,14.0,2.0
18284851633792729344,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG7G-85F3-UYLY-E9F27,8.0,2.0
15968957451660871565,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG7G-85F3-UYLY-E9F27,10.0,2.0
