ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WVN5-4694-5BVW-DB8FN,0.00622662,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WVN5-4694-5BVW-DB8FN,0.00424542,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WVN5-4694-5BVW-DB8FN,0.00532562,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WVN5-4694-5BVW-DB8FN,0.00464628,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WVN5-4694-5BVW-DB8FN,0.00562649,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WVN5-4694-5BVW-DB8FN,0.0019025,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WVN5-4694-5BVW-DB8FN,0.01025,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WVN5-4694-5BVW-DB8FN,0.006,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WVN5-4694-5BVW-DB8FN,0.00306125,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WVN5-4694-5BVW-DB8FN,0.0026,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WVN5-4694-5BVW-DB8FN,0.007848,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WVN5-4694-5BVW-DB8FN,0.00305,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WVN5-4694-5BVW-DB8FN,0.0069,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WVN5-4694-5BVW-DB8FN,0.0095,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WVN5-4694-5BVW-DB8FN,0.00375,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WVN5-4694-5BVW-DB8FN,0.0002,0.0735
1645808816220989335,712976,2020-01-27 19:30:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WVN5-4694-5BVW-DB8FN,0.0,0.06615
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WVN5-4694-5BVW-DB8FN,0.105,0.1
8130283676459135379,595917,2019-03-06 08:14:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,7.61480826,0.1
13985308441172929689,595800,2019-03-05 23:44:35,Ordinary Payment,S-WVN5-4694-5BVW-DB8FN,S-KPHB-R95K-JWT7-2V35Q,22500.0,0.1
6838636559545756531,595624,2019-03-05 12:27:09,Ordinary Payment,S-WVN5-4694-5BVW-DB8FN,S-KPHB-R95K-JWT7-2V35Q,1000.0,0.1
15715379735003309285,595555,2019-03-05 07:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,41.05217331,0.1
5570125496909151602,595196,2019-03-04 07:09:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,42.4616806,0.1
13071629234012579556,594831,2019-03-03 07:08:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,36.38818905,0.1
18243498268545043550,594463,2019-03-02 06:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,44.31991193,0.1
3860526834718179092,594109,2019-03-01 06:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,52.15112814,0.1
277530294830621331,593747,2019-02-28 06:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,30.88166067,0.1
3686227200079983283,593388,2019-02-27 06:10:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,30.70916945,0.1
6933571153395812198,593024,2019-02-26 05:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,51.53042778,0.1
15695585660302311703,592667,2019-02-25 05:50:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,42.40044167,0.1
13717407157550974549,592303,2019-02-24 05:13:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,42.63080281,0.1
3362487289014005745,591944,2019-02-23 05:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,46.01056541,0.1
15309742504590766547,591579,2019-02-22 04:42:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,39.92748322,0.1
1752862834019062409,591218,2019-02-21 04:17:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,37.75822362,0.1
16633877869783506027,590851,2019-02-20 04:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,46.29150017,0.1
7035682817196847035,590500,2019-02-19 03:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,35.57203895,0.1
13371480294360686103,590143,2019-02-18 03:46:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,43.2528815,0.1
9948849202692177777,589769,2019-02-17 03:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,55.62724793,0.1
10576032560951888045,589413,2019-02-16 03:18:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,53.81989444,0.1
7926579828644571508,589055,2019-02-15 03:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,38.58668067,0.1
3865692342463076448,588697,2019-02-14 02:51:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,50.16326184,0.1
4879639086373114260,588333,2019-02-13 02:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,37.93411982,0.1
5580612865479223853,587973,2019-02-12 02:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,38.44973333,0.1
13841004260837492417,587607,2019-02-11 01:34:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,39.87857445,0.1
9530742613855686972,587251,2019-02-10 01:33:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,26.22122586,0.1
17625543856887176469,586891,2019-02-09 01:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,45.06090128,0.1
5806564358963609048,586522,2019-02-08 00:50:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,50.22326891,0.1
9552539194896490363,586164,2019-02-07 00:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,35.08265375,0.1
13192618370403922622,585802,2019-02-06 00:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,42.47258929,0.1
8854895618662630771,585437,2019-02-05 00:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,27.79518548,0.1
4346556612524057982,585083,2019-02-03 23:33:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,39.32575052,0.1
1950217026619074191,584722,2019-02-02 23:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,46.81043519,0.1
16026790618935851267,584367,2019-02-01 23:56:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,37.53316761,0.1
6573629755967809449,584005,2019-01-31 23:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,33.93151814,0.1
5702511868031902031,583638,2019-01-30 23:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,30.52908602,0.1
1105981748415918602,583276,2019-01-29 23:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,40.24035457,0.1
12555331269817853986,582922,2019-01-28 22:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,45.82410047,0.1
15380478818797308085,582563,2019-01-27 22:41:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,56.64819844,0.1
6124178380508247607,582206,2019-01-26 22:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,52.18708175,0.1
7725435047772311596,581839,2019-01-25 21:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,36.27643164,0.1
17157084009487857137,581478,2019-01-24 21:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,42.65017455,0.1
18341187517118962559,581118,2019-01-23 21:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,54.48673226,0.1
2291203992696078772,580757,2019-01-22 21:30:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,42.98192225,0.1
15950029222653911840,580391,2019-01-21 20:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,47.08776618,0.1
9621009539075141154,580036,2019-01-20 21:00:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,51.73598372,0.1
2365619917686663654,579678,2019-01-19 20:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,31.14479603,0.1
17014733305962949767,579318,2019-01-18 20:34:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,43.05983076,0.1
5940693082835434955,578957,2019-01-17 19:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,39.13226919,0.1
15418025552678038685,578588,2019-01-16 19:30:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,58.00622483,0.1
3971059405402695185,578228,2019-01-15 19:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,46.74783103,0.1
5543581175358060404,577861,2019-01-14 19:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,49.58560617,0.1
10853235839357392704,577504,2019-01-13 18:44:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,56.88114285,0.1
9535415344076704790,577150,2019-01-12 18:58:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,41.36096904,0.1
14800526132700900858,576789,2019-01-11 18:11:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,42.39261596,0.1
16809002965226332259,576424,2019-01-10 18:14:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,57.90826333,0.1
15197326191143613448,576058,2019-01-09 17:56:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,34.69777805,0.1
10484146197825179422,575707,2019-01-08 17:43:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,42.46867195,0.1
10232404358687012171,575334,2019-01-07 17:02:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,37.33398979,0.1
13941150734319319867,574976,2019-01-06 16:41:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,39.67103762,0.1
6312794046240001535,574611,2019-01-05 16:10:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,51.41334751,0.1
13172382939184402926,574246,2019-01-04 15:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,43.92806092,0.1
271884622812131502,573882,2019-01-03 15:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,54.89763571,0.1
11855489195297423547,573522,2019-01-02 15:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,52.6933338,0.1
16028259883261438470,573157,2019-01-01 14:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,49.10394289,0.1
12783974638989701686,572801,2018-12-31 14:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,59.80262189,0.1
16486616438588714449,572438,2018-12-30 14:40:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,65.87700567,0.1
11751966562892381747,572075,2018-12-29 14:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,74.22527953,0.1
11819052311921858799,571709,2018-12-28 13:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,70.2042472,0.1
7264657739134953068,571351,2018-12-27 13:40:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,60.00740224,0.1
12442204042155583199,570990,2018-12-26 13:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,55.50473549,0.1
17790899941196016922,570639,2018-12-25 13:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,74.65305934,0.1
10563024105330759349,570269,2018-12-24 13:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,65.75471175,0.1
460114677416282679,569914,2018-12-23 13:22:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,64.61405103,0.1
11752957273446267898,569555,2018-12-22 12:50:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,60.55509084,0.1
8545753132787583746,569186,2018-12-21 12:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,58.9739608,0.1
10243581754424288252,568833,2018-12-20 12:18:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,71.76611763,0.1
7494817997645390853,568472,2018-12-19 12:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,52.69905673,0.1
14150211514509660183,568115,2018-12-18 12:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,56.77239528,0.1
17521135417927613933,567754,2018-12-17 11:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,54.8182762,0.1
840925536176867241,567390,2018-12-16 11:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,51.94175659,0.1
2266662810336175282,567020,2018-12-15 11:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,60.50179208,0.1
7153866935727055135,566660,2018-12-14 11:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,72.52953526,0.1
8110977837345716571,566302,2018-12-13 11:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,70.88993805,0.1
16966616204724995637,565944,2018-12-12 10:43:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,57.80318222,0.1
9385180337405301773,565586,2018-12-11 10:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,71.63535473,0.1
2402260606096868936,565222,2018-12-10 10:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,63.64117216,0.1
30194113941235513,564859,2018-12-09 09:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,63.18962222,0.1
1873068328810846441,564486,2018-12-08 09:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,71.68538035,0.1
80823960100162028,564127,2018-12-07 08:40:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,68.42252818,0.1
12279417240804960682,563766,2018-12-06 08:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,54.48367179,0.1
2084895303950816275,563404,2018-12-05 08:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,64.26430695,0.1
15176801488845347278,563039,2018-12-04 07:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,43.49181933,0.1
9853451026341233989,562682,2018-12-03 07:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,61.26978751,0.1
11348008361648109302,562315,2018-12-02 07:05:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,55.84549624,0.1
2778914701523449766,561956,2018-12-01 06:52:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,65.10171412,0.1
5537228352530863506,561592,2018-11-30 06:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,54.09236094,0.1
15983228303342315788,561236,2018-11-29 06:09:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,65.15838125,0.1
13107060356633205471,560871,2018-11-28 05:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,58.36495124,0.1
8998157560161620746,560512,2018-11-27 05:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,63.85888967,0.1
16160971647224878368,560145,2018-11-26 05:18:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,59.04852753,0.1
70727732205352548,559789,2018-11-25 05:17:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,53.67934072,0.1
3567530588312836348,559424,2018-11-24 04:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,70.83948516,0.1
11529143365947828810,559066,2018-11-23 04:44:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,53.70547223,0.1
10997065976102101217,558707,2018-11-22 04:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,50.2522676,0.1
1052809474627298270,558357,2018-11-21 04:42:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,63.79091539,0.1
6005094578857442805,557995,2018-11-20 04:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,43.11282687,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,0.74256427,0.1
3849107888215471163,556748,2018-11-16 16:40:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,20.77370496,0.1
10241012175287921614,556385,2018-11-15 16:02:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,64.77879874,0.1
2732395048517555285,556026,2018-11-14 16:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,58.92190585,0.1
11441433952000787788,555671,2018-11-13 16:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,76.54635996,0.1
5520024885217188853,555307,2018-11-12 15:33:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,56.00933273,0.1
13596442390081220436,554947,2018-11-11 15:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,52.36471756,0.1
3156897139395775848,554583,2018-11-10 15:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,46.92627478,0.1
17978729106970519888,554223,2018-11-09 14:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,47.58601319,0.1
5167953838957533005,553858,2018-11-08 14:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,56.62488081,0.1
2121426565795760569,553501,2018-11-07 14:33:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,53.95804142,0.1
14915265884136515126,553139,2018-11-06 14:03:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,64.97264977,0.1
1584168313073974184,552778,2018-11-05 14:01:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,60.68047026,0.1
17939194713345680061,552424,2018-11-04 14:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,52.08108152,0.1
14205975181381636019,552066,2018-11-03 13:59:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,55.63732223,0.1
2487952110567015915,551697,2018-11-02 13:34:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,47.07486063,0.1
5538184169383760389,551348,2018-11-01 13:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,43.66566757,0.1
357928946796564688,550976,2018-10-31 12:54:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,42.56782312,0.1
3070381084601922519,550620,2018-10-30 12:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,52.5796419,0.1
8219342947482737713,550258,2018-10-29 12:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,65.45442926,0.1
1778769460440003414,549899,2018-10-28 12:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,77.08327576,0.1
2663165317386963361,549519,2018-10-27 10:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,66.65722959,0.1
15479137062974179473,549158,2018-10-26 10:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,63.83211186,0.1
6843721289244328607,548787,2018-10-25 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,54.24522645,0.1
651876442045342763,548424,2018-10-24 09:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,50.20324878,0.1
8510976758409522077,548060,2018-10-23 09:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,55.83869849,0.1
15452822420801177272,547700,2018-10-22 08:52:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,69.97034801,0.1
16895578685146264160,547331,2018-10-21 08:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,64.57082614,0.1
7277939678440028331,546976,2018-10-20 08:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,68.24207284,0.1
5390829520795081154,546619,2018-10-19 08:17:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,63.36675978,0.1
17173242894345402016,546252,2018-10-18 07:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,66.1263743,0.1
6201623356451124297,545885,2018-10-17 07:24:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,59.63584947,0.1
1221129759872219858,545520,2018-10-16 06:47:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,57.57989102,0.1
12592350375088261662,545172,2018-10-15 06:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,62.55157403,0.1
11757033289935989663,544807,2018-10-14 06:57:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,55.26328984,0.1
4592187633100883143,544445,2018-10-13 06:15:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WVN5-4694-5BVW-DB8FN,75.44509792,0.1
