ID,Height,timestamp,Type,From,To,Amount,Fee
9172629747062148194,713361,2020-01-28 21:11:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JH2V-8TE7-6H36-FZFW8,0.0,0.06615
17262837668010706387,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JH2V-8TE7-6H36-FZFW8,7.73999999,1.0
7636957766800904515,511738,2018-07-13 17:44:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH2V-8TE7-6H36-FZFW8,100.26083804,0.1
9559299293260002132,508688,2018-07-05 04:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH2V-8TE7-6H36-FZFW8,100.12891057,0.1
6888410393726583891,503592,2018-06-20 22:45:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH2V-8TE7-6H36-FZFW8,100.03973233,1.0
6537297119049948636,500183,2018-06-11 09:28:10,Reward Recipient Assignment,S-JH2V-8TE7-6H36-FZFW8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4463006293583461039,497121,2018-06-02 19:28:44,Account Update,S-JH2V-8TE7-6H36-FZFW8,,0.0,1.0
14117814013511534205,495426,2018-05-29 01:38:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JH2V-8TE7-6H36-FZFW8,46.41,1.0
1270113185917086227,454988,2018-02-04 22:29:01,Reward Recipient Assignment,S-JH2V-8TE7-6H36-FZFW8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7403813927291175653,454953,2018-02-04 19:44:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JH2V-8TE7-6H36-FZFW8,1.0,1.0
