ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EEX8-ET82-3H3N-ASSET,4.39e-06,0.0735
9664362290198413411,884848,2021-05-20 14:06:16,Ordinary Payment,S-EEX8-ET82-3H3N-ASSET,S-HB8X-XXUA-2PSM-7YDZU,219.14,0.01
3452423770596702660,669330,2019-09-27 16:50:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,22.28,0.1
6918143441215638965,669183,2019-09-27 06:59:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,21.29,0.1
16340938803290296106,660289,2019-09-02 09:33:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,114.4,0.1
9826723985527253791,653872,2019-08-15 10:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,20.25,0.1
5242636533298713944,646013,2019-07-24 11:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,20.14,0.1
2204220441236721390,638269,2019-07-02 19:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,20.79,0.1
7330530812873077795,637937,2019-07-01 21:09:11,Ordinary Payment,S-EEX8-ET82-3H3N-ASSET,S-HB8X-XXUA-2PSM-7YDZU,105.31999999,0.1
10845538790756186620,630941,2019-06-12 07:07:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,20.94,0.1
12402816196007310973,628275,2019-06-04 20:12:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,20.64,0.1
1124947904112272748,626499,2019-05-30 21:31:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,21.6,0.1
1080755137201460014,623096,2019-05-21 08:50:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,20.89999999,0.1
15279264289486530566,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,21.34,0.1
5876292427718615497,618661,2019-05-08 23:08:50,Ordinary Payment,S-EEX8-ET82-3H3N-ASSET,S-HB8X-XXUA-2PSM-7YDZU,149.0,0.03999998
14764728074660248907,617026,2019-05-04 09:29:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,21.32999999,0.1
2416828252341142804,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,20.88,1.0
3354163256448814300,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,21.13,1.0
9046019820261660417,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,20.6,1.0
15034127719233016614,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,20.92,1.0
16809685864260026877,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,23.28,1.0
5335044799995057238,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,20.89999999,1.0
9941468682484849224,599294,2019-03-15 18:46:55,Ordinary Payment,S-EEX8-ET82-3H3N-ASSET,S-HB8X-XXUA-2PSM-7YDZU,203.28264999,0.00735
14502022015783464513,598668,2019-03-14 00:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,20.23999999,1.0
10965889849493341901,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,28.58,1.0
17060480672593494680,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,21.76,1.0
8247652172112920453,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,23.31,1.0
13524678184287716135,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,27.16,1.0
14767626044148006187,581166,2019-01-24 00:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,20.45,1.0
15418929421138519807,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,20.01,1.0
2250229201759687384,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,21.57,1.0
611497904360428146,575833,2019-01-09 02:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,20.21,1.0
3378252581824470117,575580,2019-01-08 09:16:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EEX8-ET82-3H3N-ASSET,0.0,0.08
16296021126623586261,575329,2019-01-07 16:40:05,Ordinary Payment,S-EEX8-ET82-3H3N-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,44.02,0.1
8851259255976848780,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,23.17,1.0
11090046869462873571,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,20.95,1.0
5101085811776532739,571735,2018-12-28 15:39:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EEX8-ET82-3H3N-ASSET,0.0,0.08
4019063044133814388,571734,2018-12-28 15:33:01,Ordinary Payment,S-EEX8-ET82-3H3N-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,153.19999999,0.1
12160007034564863836,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,21.26,1.0
1121065263313844133,569263,2018-12-21 17:36:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,24.14,1.0
8050611256073013792,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,22.26,1.0
16264676293839066311,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,21.82,1.0
11759705392121753960,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,21.27,1.0
18202409157968835310,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,21.47,1.0
7939929695564713369,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,21.07999999,1.0
14824802590538174380,558608,2018-11-21 21:28:30,Ordinary Payment,S-EEX8-ET82-3H3N-ASSET,S-HB8X-XXUA-2PSM-7YDZU,106.43,0.1
13964407726985647177,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,20.62,1.0
9723669434528113172,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,22.16,1.0
13150013016734459848,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,20.05,1.0
7455035151308601779,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,21.09,1.0
11700578241362195028,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,22.61,1.0
6376788668137348635,549017,2018-10-26 01:18:10,Ordinary Payment,S-EEX8-ET82-3H3N-ASSET,S-S3U4-9NRQ-UFZK-ASSET,69.5646196,0.1
18401314475293857439,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,20.84,1.0
17094161471357653116,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,21.99,1.0
10937404472088845055,543958,2018-10-11 21:40:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,1.7303105,1.0
7517305297372090558,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEX8-ET82-3H3N-ASSET,20.11,1.0
15301489023048568860,541480,2018-10-04 23:11:32,Reward Recipient Assignment,S-EEX8-ET82-3H3N-ASSET,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
11558399307740029490,541470,2018-10-04 22:24:23,MultiOut Payment,S-NQ4C-F6D6-WZFK-ASSET,S-EEX8-ET82-3H3N-ASSET,5.0,0.1
1345119166877029733,541429,2018-10-04 19:22:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,0.0043091,1.0
7932925277123461400,540714,2018-10-02 19:38:30,Ordinary Payment,S-EEX8-ET82-3H3N-ASSET,S-S3U4-9NRQ-UFZK-ASSET,105.0911623,0.1
16025601841534703100,538460,2018-09-26 12:09:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,35.04700055,1.0
4112505037074628162,535893,2018-09-19 07:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,30.7220866,1.0
7639434097124195242,533377,2018-09-12 07:22:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,39.42207515,1.0
14466698220697141267,530975,2018-09-05 13:36:02,Ordinary Payment,S-EEX8-ET82-3H3N-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,3810.8683652,0.1
15493978236302117751,530862,2018-09-05 05:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,11.84724772,1.0
5030255170196554691,528348,2018-08-29 05:02:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,34.64135069,1.0
3082491724106100004,525771,2018-08-21 23:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,21.67244955,1.0
1819085432856194608,523200,2018-08-14 19:26:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,1.41703976,1.0
1170765564813902591,520679,2018-08-07 18:00:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,43.98801776,1.0
13745657161689513760,518152,2018-07-31 16:25:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,490.0701392,1.0
16482673387125101666,517382,2018-07-29 12:09:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,49.72025255,1.0
14173255782889132209,514853,2018-07-22 10:46:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,553.42879223,1.0
13456602438470537324,512973,2018-07-17 04:28:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,34.32821655,1.0
2418900873089147811,510455,2018-07-10 03:26:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,13.81013757,1.0
8672776459533229199,502724,2018-06-18 12:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,1.65817214,1.0
16757707423344680785,500201,2018-06-11 10:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,22.51403724,1.0
2819416824686670242,497651,2018-06-04 07:23:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,30.534244,1.0
15256605860279275933,495119,2018-05-28 05:10:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,31.81436554,1.0
4384888996391870556,492603,2018-05-21 03:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,57.44620107,1.0
4426792621560107228,490070,2018-05-14 02:02:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,596.78997618,1.0
992272390618745998,488026,2018-05-08 08:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,566.23724019,1.0
13013366571518392609,485808,2018-05-02 03:22:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,50.03624922,1.0
5202651735362475414,483295,2018-04-25 02:39:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,603.97208933,1.0
11496888755516206811,482048,2018-04-21 14:36:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,27.23581695,1.0
5036278568996265522,479516,2018-04-14 12:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,14.12275579,1.0
9819091852432473703,477001,2018-04-07 11:32:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,41.46632003,1.0
2132142364228999985,474476,2018-03-31 10:39:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,490.8924141,1.0
12499366320202134420,473583,2018-03-28 22:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,12.85144424,1.0
6042262207955083389,471069,2018-03-21 21:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EEX8-ET82-3H3N-ASSET,6.4733956,1.0
13055672182346404517,467257,2018-03-11 05:43:01,Reward Recipient Assignment,S-EEX8-ET82-3H3N-ASSET,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18143241273512841367,463942,2018-03-01 22:51:33,Ordinary Payment,S-LEES-BT5E-GKH7-9Z5X2,S-EEX8-ET82-3H3N-ASSET,3.0,1.0
