ID,Height,timestamp,Type,From,To,Amount,Fee
7219899699377717073,626325,2019-05-30 09:50:04,Ordinary Payment,S-B4ZX-XPCH-RU8G-6EFGH,S-HK9D-P74Q-XDEJ-D6PGM,1285.87367373,0.1
11495148988013446767,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,10.70452126,1.0
2606891560296557204,499640,2018-06-09 20:25:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,4.82145158,1.0
13248789389075675145,499260,2018-06-08 18:55:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,558.25723409,1.0
13406982468828888109,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,13.34756726,1.0
11118980625044758593,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,4.84848055,1.0
16833507112600781646,498145,2018-06-05 16:09:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,567.61372935,1.0
18338051300389683944,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,8.88669237,1.0
13621860588653218711,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,13.2383584,1.0
17364212122123565606,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,11.02011174,1.0
13201816393397751370,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,18.27954911,1.0
2858898568465660584,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,14.20671642,1.0
13526554565349533163,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,8.79334196,1.0
856596868754762504,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,5.43602958,1.0
13733840355411731210,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,12.40335589,1.0
1515953442727284686,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,17.05421683,1.0
11014250631197410364,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,7.95461511,1.0
13390836107654712085,493206,2018-05-22 20:32:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,8.16228422,1.0
2388415916259577311,493139,2018-05-22 16:38:01,Ordinary Payment,S-B4ZX-XPCH-RU8G-6EFGH,S-HK9D-P74Q-XDEJ-D6PGM,790.0,1.0
6429844827195787646,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,17.42589432,1.0
6995842725361181280,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,6.23135696,1.0
7311488904694019520,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,16.83740688,1.0
13746163969427274509,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,9.03435628,1.0
6930965786959391264,491062,2018-05-16 20:47:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,588.04109783,1.0
212427821939916588,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,5.48324887,1.0
9042091041316740175,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,11.43739029,1.0
11969529909245190434,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,8.21547799,1.0
12771126481084367529,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,18.18846602,1.0
16852888536531974191,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,19.18339336,1.0
7663730198501899104,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,17.05027718,1.0
4657924490858882757,488216,2018-05-08 21:01:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,9.08555474,1.0
741779526256120240,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,13.64528541,1.0
10144452817869316837,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,6.80094722,1.0
8857058014108110096,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,23.1667841,1.0
4892189514098346893,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,5.81318941,1.0
786023091572354726,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,15.5548394,1.0
14926460695831403900,486029,2018-05-02 18:19:53,Ordinary Payment,S-B4ZX-XPCH-RU8G-6EFGH,S-HK9D-P74Q-XDEJ-D6PGM,297.0,1.0
6858008415303534698,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,13.97664094,1.0
13354755665497849553,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,17.95759228,1.0
18044802904883729706,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,25.40110545,1.0
17161634817394683468,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,10.25994362,1.0
5670383314263823654,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,16.95606743,1.0
3027616724731152584,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,23.61520925,1.0
11999134477766595567,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,17.78988725,1.0
12085520590244185984,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,6.43260237,1.0
14917519684755132349,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,19.17100845,1.0
3734180950598871069,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,22.25961151,1.0
515869833629756336,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,10.42695676,1.0
1843835664110444693,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,5.81544801,1.0
3349330319590562592,480709,2018-04-17 21:05:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,7.61267831,1.0
15568806010316358210,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,7.41858305,1.0
4561186827171287917,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,12.48117278,1.0
1064619557159013663,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,9.2906253,1.0
7432331051671734551,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,7.60717232,1.0
17453971945012880604,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,10.54366178,1.0
7321931971501696492,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,18.68031595,1.0
3869679596516370847,478173,2018-04-10 18:47:26,Ordinary Payment,S-B4ZX-XPCH-RU8G-6EFGH,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
11178536841908701045,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,16.67450906,1.0
6751919828836062358,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,6.63494422,1.0
6992213107179295801,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,8.39360017,1.0
18146444174352962839,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,2.71086982,1.0
8578998660167413415,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,15.76708889,1.0
6575461490709772437,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,9.74177109,1.0
14592645325220311870,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,8.07613473,1.0
12932589492665780860,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,22.43838044,1.0
7323682401754359487,474872,2018-04-01 13:15:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,8.64250939,1.0
16034661966566434125,474424,2018-03-31 07:21:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,589.754171,1.0
12217760179333834417,474302,2018-03-30 22:41:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,11.19625096,1.0
5437565255079362393,473899,2018-03-29 19:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,7.02212285,1.0
3709969837402466698,473510,2018-03-28 17:26:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,14.3566103,1.0
527319030571917722,473109,2018-03-27 14:42:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,16.51633634,1.0
11141509535804834183,472711,2018-03-26 11:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,12.66358168,1.0
14141190249005374450,472349,2018-03-25 11:11:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,18.26790939,1.0
11040834988815698780,471991,2018-03-24 11:20:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B4ZX-XPCH-RU8G-6EFGH,1.35969054,1.0
14612257232388495679,471624,2018-03-23 11:06:00,Reward Recipient Assignment,S-B4ZX-XPCH-RU8G-6EFGH,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10237020415049416667,471444,2018-03-22 22:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B4ZX-XPCH-RU8G-6EFGH,1.2204837,1.0
342666815853238536,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B4ZX-XPCH-RU8G-6EFGH,2.35805908,1.0
5680339091198394484,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B4ZX-XPCH-RU8G-6EFGH,8.83164957,1.0
6280157793174701617,470381,2018-03-19 22:54:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B4ZX-XPCH-RU8G-6EFGH,14.08284243,1.0
6592895535364006943,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B4ZX-XPCH-RU8G-6EFGH,9.03544387,1.0
5117924003325795762,469546,2018-03-17 15:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B4ZX-XPCH-RU8G-6EFGH,11.40470936,1.0
5540643015604931876,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B4ZX-XPCH-RU8G-6EFGH,15.69304539,1.0
17246346179219224814,468711,2018-03-15 06:46:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B4ZX-XPCH-RU8G-6EFGH,6.6150329,1.0
14633580904671340385,468616,2018-03-15 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B4ZX-XPCH-RU8G-6EFGH,12.87561019,1.0
408695969544627382,468415,2018-03-14 11:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B4ZX-XPCH-RU8G-6EFGH,7.06291467,1.0
7502817581340707316,468121,2018-03-13 15:40:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B4ZX-XPCH-RU8G-6EFGH,23.61514497,1.0
4037835816902896203,467756,2018-03-12 14:57:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B4ZX-XPCH-RU8G-6EFGH,20.29142222,1.0
17893470140547538504,467451,2018-03-11 18:47:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B4ZX-XPCH-RU8G-6EFGH,10.76805685,1.0
10886694504713354601,467114,2018-03-10 19:58:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B4ZX-XPCH-RU8G-6EFGH,8.21710814,1.0
6937907962380443581,466728,2018-03-09 17:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B4ZX-XPCH-RU8G-6EFGH,5.94430251,1.0
13345320582832352347,466393,2018-03-08 19:12:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B4ZX-XPCH-RU8G-6EFGH,0.25469512,1.0
3457269759990960848,466288,2018-03-08 12:45:07,Reward Recipient Assignment,S-B4ZX-XPCH-RU8G-6EFGH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8123412647235611496,466283,2018-03-08 12:30:08,Reward Recipient Assignment,S-B4ZX-XPCH-RU8G-6EFGH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5835371462066498536,466277,2018-03-08 12:07:20,Reward Recipient Assignment,S-B4ZX-XPCH-RU8G-6EFGH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7181010422463351730,466264,2018-03-08 10:36:51,Reward Recipient Assignment,S-B4ZX-XPCH-RU8G-6EFGH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4417712464723448353,466258,2018-03-08 10:15:14,Reward Recipient Assignment,S-B4ZX-XPCH-RU8G-6EFGH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8962460429610323073,466102,2018-03-07 23:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B4ZX-XPCH-RU8G-6EFGH,104.17677868,1.0
8407754310362080492,463743,2018-03-01 09:28:42,Ordinary Payment,S-B4ZX-XPCH-RU8G-6EFGH,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
5688715709848285000,463586,2018-02-28 22:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B4ZX-XPCH-RU8G-6EFGH,104.09986939,1.0
9145697157743897908,461054,2018-02-21 20:46:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B4ZX-XPCH-RU8G-6EFGH,234.47599923,1.0
1599792247918449515,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,0.0337345,1.0
1658074785748364291,458540,2018-02-14 20:33:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B4ZX-XPCH-RU8G-6EFGH,648.64264443,1.0
2011517717068860226,457716,2018-02-12 13:02:49,Reward Recipient Assignment,S-B4ZX-XPCH-RU8G-6EFGH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14982564627913690911,457468,2018-02-11 20:56:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,20.26883173,1.0
17572924879925809480,457154,2018-02-10 23:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,20.63526568,1.0
16863748208370120905,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,5.07426596,1.0
11207213977980349062,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,36.58611284,1.0
2955429115852590940,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,21.25722278,1.0
664204295297795717,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,20.16731379,1.0
1149614797085715946,456381,2018-02-08 19:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,21.76942761,1.0
3294258989544863712,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,20.00855723,1.0
11140195959799386707,455816,2018-02-07 05:38:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,21.70205361,1.0
16469794876093046171,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,26.62140975,1.0
6388102826174519852,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,14.63773573,1.0
9017344886314465469,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,23.24784817,1.0
18060354291794372843,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B4ZX-XPCH-RU8G-6EFGH,0.2942488,1.0
6770564002027718218,454508,2018-02-03 14:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,21.70773684,1.0
16241527695053163475,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,48.11680386,1.0
1745916831282733066,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B4ZX-XPCH-RU8G-6EFGH,47.88891018,1.0
7989802219982080501,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,21.12925977,1.0
15398994971807923689,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,21.38174721,1.0
5494502206687606119,453854,2018-02-01 18:10:20,Reward Recipient Assignment,S-B4ZX-XPCH-RU8G-6EFGH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14666643342237518890,453642,2018-02-01 03:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B4ZX-XPCH-RU8G-6EFGH,8.16950874,1.0
15839125744889137221,453601,2018-02-01 00:34:24,Ordinary Payment,S-B4ZX-XPCH-RU8G-6EFGH,S-HK9D-P74Q-XDEJ-D6PGM,960.0,1.0
1456286510645153969,453130,2018-01-30 18:01:01,Reward Recipient Assignment,S-B4ZX-XPCH-RU8G-6EFGH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10826482900718684742,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,20.81446449,1.0
13089125796065224584,452680,2018-01-29 11:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,20.94686755,1.0
2195732514113593837,452519,2018-01-29 00:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,22.79768733,1.0
2063430207788206700,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,22.75114278,1.0
11029269736499381695,451932,2018-01-27 08:54:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,21.27158368,1.0
5376466694578353200,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,18.70026503,1.0
4149027878861372332,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,27.38195649,1.0
836875968403229838,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,20.67767756,1.0
11828118591998710755,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,22.01925332,1.0
17946250503043576570,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,22.64766317,1.0
4053070610561103693,450898,2018-01-24 11:42:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,21.40427404,1.0
8415555260912664792,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,30.55668635,1.0
8142363425423771568,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,25.59546303,1.0
3718519390603701329,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,21.08494014,1.0
4663978294971423545,450236,2018-01-22 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,20.0815233,1.0
14268778835291683757,449994,2018-01-21 22:56:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,22.65294529,1.0
9577240746618908381,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,3.45307917,1.0
3768766677796078790,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,20.89478808,1.0
12296369409924151090,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,22.37236514,1.0
7150069822104895308,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,21.48427099,1.0
15453699405180502936,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,21.27593595,1.0
17650475690689665236,448120,2018-01-16 17:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,22.76728438,1.0
8834744015616367370,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,23.21831222,1.0
1737051146899526818,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,21.92886571,1.0
462958265677956893,447457,2018-01-14 21:05:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,20.28692338,1.0
15446447228237767329,447325,2018-01-14 12:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,22.48544339,1.0
12679520960966550240,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,21.65066528,1.0
5150143741226782975,446996,2018-01-13 14:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B4ZX-XPCH-RU8G-6EFGH,23.20406789,1.0
