ID,Height,timestamp,Type,From,To,Amount,Fee
13236878669962620221,477059,2018-04-07 15:40:40,Ordinary Payment,S-CJSG-56B7-GCNR-2C3EE,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
13413636783119121277,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJSG-56B7-GCNR-2C3EE,2.0,1.0001
12621873496457182093,343549,2017-03-29 20:27:16,Ordinary Payment,S-CJSG-56B7-GCNR-2C3EE,S-RRP8-XJGE-3S35-2UP3N,2199.0,1.0
3506938696012819989,343543,2017-03-29 20:01:47,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,2200.0,1.0
15189821993545043176,343490,2017-03-29 16:39:25,Ordinary Payment,S-CJSG-56B7-GCNR-2C3EE,S-RRP8-XJGE-3S35-2UP3N,2099.0,1.0
18351479307946027693,343488,2017-03-29 16:28:26,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,2100.0,3.0
14325663206129394110,342839,2017-03-27 20:29:30,Ordinary Payment,S-CJSG-56B7-GCNR-2C3EE,S-RRP8-XJGE-3S35-2UP3N,2299.0,1.0
12096143209762208945,342836,2017-03-27 20:13:12,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,2300.0,5.0
1537345560512367799,342536,2017-03-27 00:15:14,Ordinary Payment,S-CJSG-56B7-GCNR-2C3EE,S-RRP8-XJGE-3S35-2UP3N,2199.0,1.0
7688717036242053622,342534,2017-03-27 00:07:44,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,2200.0,5.0
4941303493727405281,342405,2017-03-26 15:02:28,Ordinary Payment,S-CJSG-56B7-GCNR-2C3EE,S-RRP8-XJGE-3S35-2UP3N,2099.0,1.0
12996957734507966028,342398,2017-03-26 14:44:41,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,2100.0,4.0
15054981049140449694,342358,2017-03-26 12:11:11,Ordinary Payment,S-CJSG-56B7-GCNR-2C3EE,S-RRP8-XJGE-3S35-2UP3N,2099.0,1.0
542211811042786033,342356,2017-03-26 12:04:00,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,2100.0,5.0
17004841538350666582,342144,2017-03-25 22:02:56,Ordinary Payment,S-CJSG-56B7-GCNR-2C3EE,S-RRP8-XJGE-3S35-2UP3N,2199.0,1.0
11870135942770462847,342139,2017-03-25 21:47:08,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,2200.0,5.0
3253697736730730740,342082,2017-03-25 17:40:51,Ordinary Payment,S-CJSG-56B7-GCNR-2C3EE,S-RRP8-XJGE-3S35-2UP3N,2003.0,1.0
12745011646991184304,342079,2017-03-25 17:37:02,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,2004.0,4.0
3145519409132661391,342079,2017-03-25 17:37:02,Ordinary Payment,S-CJSG-56B7-GCNR-2C3EE,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
9742138831208819309,342074,2017-03-25 16:51:35,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,100.0,5.0
4783926518464373852,339976,2017-03-19 20:18:05,Ordinary Payment,S-CJSG-56B7-GCNR-2C3EE,S-RRP8-XJGE-3S35-2UP3N,1124.0,1.0
17966658260173764476,339974,2017-03-19 20:12:55,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,1125.0,5.0
