ID,Height,timestamp,Type,From,To,Amount,Fee
7880492701835212093,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,12.33,1.0
15931451058547916825,619539,2019-05-11 10:17:46,Ordinary Payment,S-R3PY-R8FC-82GY-932EA,S-23JU-VXMH-D43N-B86P6,4103.31211256,0.1
7810561883952156947,558241,2018-11-20 20:46:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,25.03,1.0
10428782339326278198,557911,2018-11-19 22:55:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,18.93,1.0
5426567997086497504,557354,2018-11-18 09:46:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,15.52,1.0
7849971353672438708,556001,2018-11-14 14:36:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,28.25,1.0
3916546790736304169,555045,2018-11-11 21:51:01,MultiOut Payment,S-JJQV-779P-4KRK-EUBAM,S-R3PY-R8FC-82GY-932EA,100.0,0.00735
861594034967447066,554642,2018-11-10 18:38:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,19.19,1.0
8511977427751746970,553873,2018-11-08 15:42:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,19.92,1.0
7108879233524699801,553319,2018-11-07 02:09:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,22.67,1.0
7292071360244522397,553177,2018-11-06 16:47:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,18.96,1.0
17294078939093716599,552340,2018-11-04 08:36:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,32.1,1.0
12510083411120508321,551968,2018-11-03 07:15:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,307.85,1.0
17722356867102366342,551376,2018-11-01 15:52:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,23.51,1.0
16507980509722071706,550904,2018-10-31 08:01:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,25.09,1.0
15993163098332691406,550571,2018-10-30 09:51:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,28.0,1.0
3257728341248119213,550230,2018-10-29 10:30:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,29.26,1.0
2292024955761480531,549725,2018-10-28 01:13:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,29.99,1.0
15688926747328315849,549676,2018-10-27 21:25:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,29.94,1.0
13027192524228766914,547931,2018-10-23 00:20:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,26.25,1.0
5227723488569230628,546408,2018-10-18 18:30:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,27.97999999,1.0
7868645897506449867,545779,2018-10-17 00:14:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,16.21,1.0
3810989613268621924,545755,2018-10-16 22:18:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,372.59,1.0
17790136209809229922,545300,2018-10-15 15:33:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,28.29,1.0
7112064232720939554,544062,2018-10-12 05:10:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,23.68,1.0
3444276398060381572,543495,2018-10-10 14:22:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,24.87,1.0
11581993884060032278,542159,2018-10-06 20:33:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,30.73,1.0
716355978613886419,541239,2018-10-04 06:50:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,15.26,1.0
15333026428043265888,541037,2018-10-03 17:00:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,30.66,1.0
9628443433357873517,540329,2018-10-01 17:22:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,15.79,1.0
8409581348957667588,540236,2018-10-01 11:54:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,15.89999999,1.0
13088203847049244994,540221,2018-10-01 10:02:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,31.06,1.0
3769266656508566698,539350,2018-09-28 23:44:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,28.06,1.0
16973206968718920219,538032,2018-09-25 07:12:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,27.52,1.0
16086971411373590700,537609,2018-09-24 02:59:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,37.48999999,1.0
18124819876163187566,537265,2018-09-23 03:41:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,15.51,1.0
8817167439969989811,536591,2018-09-21 06:04:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,387.88,1.0
15200185045288344265,536561,2018-09-21 04:11:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,28.11,1.0
10920358254042223476,534930,2018-09-16 14:44:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,27.92,1.0
17861165032121075366,533896,2018-09-13 17:24:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,23.24,1.0
15280730010502164586,532897,2018-09-10 22:25:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,25.04,1.0
745473259579688207,532170,2018-09-08 21:27:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,24.88,1.0
4603370605488909982,532132,2018-09-08 19:10:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,24.74,1.0
15654635483790596807,531427,2018-09-06 19:55:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,25.42,1.0
11466853081437157546,530624,2018-09-04 13:49:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,22.25,1.0
6240503378540749063,530600,2018-09-04 12:04:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,432.13,1.0
1407316820021509769,530259,2018-09-03 13:22:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,18.30999999,1.0
13992740361994442176,529588,2018-09-01 16:23:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,18.55999999,1.0
5623296213470374767,529164,2018-08-31 11:30:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,19.43,1.0
4808136297566398166,528736,2018-08-30 07:16:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,33.66278743,1.0
14476021186227724197,527608,2018-08-27 03:33:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,68.66543444,1.0
3368593508732171360,526515,2018-08-24 01:42:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,61.86467383,1.0
105649518565357339,524050,2018-08-17 04:22:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,39.03042195,1.0
3141532796813914168,523943,2018-08-16 21:38:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,30.92924565,1.0
15425966915433827973,522897,2018-08-13 23:07:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,25.15,1.0
9883923929520542472,522468,2018-08-12 18:11:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,29.08,1.0
1567103476627117312,521241,2018-08-09 07:59:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,24.63,1.0
3653659737739168628,520236,2018-08-06 12:41:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,65.02,1.0
15491335709495721213,520196,2018-08-06 09:29:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,58.89,1.0
9564675753430490935,518479,2018-08-01 14:21:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,20.43,1.0
3356947159836360702,518430,2018-08-01 11:13:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,25.28,1.0
13350047855755567060,517998,2018-07-31 05:51:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,33.75,1.0
8288544567870063103,516454,2018-07-26 22:21:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,20.53,1.0
11812160742992250876,515390,2018-07-23 22:56:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,23.61,1.0
6632218339854217735,514392,2018-07-21 03:31:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,77.33,1.0
4707823790518691134,512627,2018-07-16 05:17:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,80.02,1.0
8981775073903456274,509023,2018-07-06 03:17:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,23.49,1.0
8505179915250387389,507666,2018-07-02 07:53:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,31.23,1.0
5377187909035340933,506171,2018-06-28 04:01:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,22.81,1.0
3302232668545298487,505030,2018-06-24 22:49:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,23.06999999,1.0
1062808938746794395,504091,2018-06-22 08:05:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,59.1495464,1.0
15821121281663500218,502258,2018-06-17 06:01:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,73.55999999,1.0
12308929568978363332,501083,2018-06-13 21:37:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,80.01,1.0
3875279558754408494,500511,2018-06-12 07:11:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,30.03,1.0
5441612865722299417,499149,2018-06-08 11:22:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,99.36999999,1.0
3095480671895405251,498173,2018-06-05 17:53:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,21.66,1.0
10412122200038699525,494841,2018-05-27 10:19:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,28.97,1.0
64315362917350868,493559,2018-05-23 20:21:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,41.91999999,1.0
2652270357443739104,490864,2018-05-16 07:23:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,69.14999999,1.0
2949646387165208833,489617,2018-05-12 19:24:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,85.39,1.0
1189823921521728802,488816,2018-05-10 13:54:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,41.25,1.0
3585491327019320815,488557,2018-05-09 20:28:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,34.51,1.0
7983406448270727645,486706,2018-05-04 15:37:22,Ordinary Payment,S-R3PY-R8FC-82GY-932EA,S-23JU-VXMH-D43N-B86P6,1997.69672,1.0
9234093358495488073,485481,2018-05-01 05:11:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,115.5,1.0
16309381512003300903,485043,2018-04-30 00:06:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,538.43999999,1.0
7254359794988405322,484586,2018-04-28 17:28:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,85.4,1.0
14992238741556698986,480490,2018-04-17 06:13:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,595.89,1.0
8102791701283858354,478893,2018-04-12 18:33:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,68.83,1.0
8228202101535547518,477673,2018-04-09 09:17:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,98.67918345,1.0
3360418871616194346,472625,2018-03-26 06:06:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,89.67333489,1.0
8884438270694266534,471708,2018-03-23 16:21:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,5.4934564,1.0
8413955579752728363,471619,2018-03-23 10:42:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,7.59919217,1.0
14463695815689403846,471050,2018-03-21 20:06:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,5.05380998,1.0
4495454856493436023,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,5.17465457,1.0
10666096403353885828,469152,2018-03-16 12:45:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,32.52577601,1.0
3268108652734793825,467501,2018-03-11 22:13:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,31.32475376,1.0
18275049855398038624,467185,2018-03-11 00:59:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,33.77008792,1.0
8722125478902446936,466110,2018-03-08 00:17:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,30.77100716,1.0
15805970486789808913,465475,2018-03-06 06:03:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,116.77464529,1.0
16035698457078248667,464739,2018-03-04 04:41:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,44.77501824,1.0
10177173313801550620,464035,2018-03-02 05:12:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,30.3180127,1.0
1441883054309619445,463319,2018-02-28 05:13:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,3.6067164,1.0
14370967427055448612,461998,2018-02-24 12:09:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,21.81999999,1.0
7825836664897657751,461378,2018-02-22 18:49:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,22.02,1.0
14021169234540200066,460688,2018-02-20 20:37:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,14.91,1.0
41339419876978548,460617,2018-02-20 16:09:55,Ordinary Payment,S-R3PY-R8FC-82GY-932EA,S-23JU-VXMH-D43N-B86P6,2023.0,1.0
8974678846889410303,460529,2018-02-20 09:46:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,40.55999999,1.0
9131768434119991419,460432,2018-02-20 03:14:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,11.04,1.0
15655501843304538673,460296,2018-02-19 18:06:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,66.93,1.0
4206873118537286937,459933,2018-02-18 17:49:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,96.75,1.0
1041095063431256247,458691,2018-02-15 06:30:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,54.81999999,1.0
9705240934091930022,458095,2018-02-13 14:37:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,134.32,1.0
9475070070872787823,457585,2018-02-12 04:46:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,11.46,1.0
10825246853357643345,457064,2018-02-10 17:25:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,19.83,1.0
6057853644355710782,457025,2018-02-10 15:18:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,21.91,1.0
15700466360296839276,456144,2018-02-08 03:34:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,28.55,1.0
1888966062489916614,454342,2018-02-03 03:02:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,34.00999999,1.0
7545129694549024061,453625,2018-02-01 02:42:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,51.41,1.0
8770141097569700171,452239,2018-01-28 05:19:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,33.44,1.0
10405759532672620351,451533,2018-01-26 06:03:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,32.15,1.0
12932403922807945824,450665,2018-01-23 19:54:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,17.43,1.0
13717422836250057001,450443,2018-01-23 04:50:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,27.89,1.0
16893295260284793558,450227,2018-01-22 14:36:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,7.91,1.0
4727835414224459182,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,11.77999999,1.0
11643014070507377031,449786,2018-01-21 09:11:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,42.02,1.0
13171706917696248320,448667,2018-01-18 06:06:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,643.31,1.0
5031763509316532339,448654,2018-01-18 04:52:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,30.56,1.0
13278013090066336602,448211,2018-01-16 23:05:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,112.24,1.0
14906147862730779687,446507,2018-01-12 04:49:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,47.03,1.0
4266927605120757828,445545,2018-01-09 12:07:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,42.17539527,1.0
13756921770652539195,443272,2018-01-03 03:52:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,56.81068722,1.0
14308300835558775991,443271,2018-01-03 03:51:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,163.04620942,1.0
13240030293231299086,443051,2018-01-02 12:51:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,30.62859496,1.0
8806221822882021537,443050,2018-01-02 12:49:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,35.45764289,1.0
5308743041605919856,440847,2017-12-27 08:57:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,30.39184292,1.0
17905656472550509123,438623,2017-12-21 03:31:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,40.73191501,1.0
3462327673596836158,437938,2017-12-19 05:30:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,47.75478639,1.0
15795816921833362941,437021,2017-12-16 15:57:11,Ordinary Payment,S-R3PY-R8FC-82GY-932EA,S-23JU-VXMH-D43N-B86P6,1420.47404303,1.0
17879620720912177029,434987,2017-12-10 23:44:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,40.72497916,1.0
5821981652720695173,433764,2017-12-07 13:50:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,51.94010888,1.0
6999602414853271637,433215,2017-12-06 00:59:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,133.41215523,1.0
16821666955558690744,431062,2017-11-30 00:21:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,40.17244128,1.0
709058899174259949,428587,2017-11-23 02:22:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,40.65696727,1.0
5017752390110910078,426895,2017-11-18 08:43:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,42.769997,1.0
14159515609579202808,424673,2017-11-12 03:49:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,83.23113393,1.0
16641962429655769601,424387,2017-11-11 08:50:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,124.80375577,1.0
2161568837824981453,424247,2017-11-10 23:20:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,50.34049566,1.0
11813739964753047488,421292,2017-11-02 16:57:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,20.99993932,1.0
4980000514020049465,420389,2017-10-31 04:28:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,20.26112772,1.0
17062417720922672197,420019,2017-10-30 03:14:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,37.08161648,1.0
12980810912291705817,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,28.13371956,1.0
1467261612317176757,413585,2017-10-12 03:26:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,73.28290768,1.0
7455648461540526374,410816,2017-10-04 09:50:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,256.15956893,1.0
480833136427002486,407181,2017-09-24 05:34:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,81.63880731,1.0
9098636822280301303,404933,2017-09-17 22:02:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,40.38286421,1.0
1599758957935542498,403952,2017-09-15 04:45:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,42.86922366,1.0
4803528157997655416,401869,2017-09-09 08:19:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,54.07443039,1.0
2264367066242827502,400923,2017-09-06 17:12:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,77.27257005,1.0
3358702421883755412,400647,2017-09-05 22:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,40.48690678,1.0
16077097785264762940,400474,2017-09-05 10:50:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,40.33311376,1.0
1341591664216974517,399889,2017-09-03 19:51:45,Ordinary Payment,S-R3PY-R8FC-82GY-932EA,S-23JU-VXMH-D43N-B86P6,2126.0,1.0
1750418059231733529,399818,2017-09-03 14:56:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,775.5,1.0
9003698317676288163,399745,2017-09-03 10:10:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R3PY-R8FC-82GY-932EA,70.28024976,1.0
