ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5L63-RGE6-HK65-46XM4,1e-08,0.33075
145209083186856176,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5L63-RGE6-HK65-46XM4,2.45278203,1.0
13196382458834453791,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5L63-RGE6-HK65-46XM4,7.46494257,1.0
4080762263816047031,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5L63-RGE6-HK65-46XM4,1.10593527,1.0
1377748961436537661,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5L63-RGE6-HK65-46XM4,10.31263546,1.0
5102006267193880221,376490,2017-06-29 23:24:57,Account Update,S-5L63-RGE6-HK65-46XM4,,0.0,1.0
1680509360973388914,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5L63-RGE6-HK65-46XM4,40.33926741,1.0
457502753709123599,376098,2017-06-28 20:52:59,Ordinary Payment,S-5L63-RGE6-HK65-46XM4,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
14248709932570848076,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5L63-RGE6-HK65-46XM4,8.21650495,1.0
6330954212364185255,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5L63-RGE6-HK65-46XM4,2.26330683,1.0
821185073599684007,375480,2017-06-27 03:28:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5L63-RGE6-HK65-46XM4,11.53677839,1.0
7059348005440925687,375033,2017-06-25 21:25:51,Reward Recipient Assignment,S-5L63-RGE6-HK65-46XM4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2324443355972413380,373757,2017-06-22 07:37:55,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-5L63-RGE6-HK65-46XM4,5.0,1.0
