ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6JZ5-AZL8-ZQB2-9A3GC,1e-08,0.30135
6534657137347266983,367710,2017-06-05 10:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JZ5-AZL8-ZQB2-9A3GC,18.07092266,1.0
5563102071599774501,367334,2017-06-04 08:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JZ5-AZL8-ZQB2-9A3GC,4.64759302,1.0
8739660774595861675,366973,2017-06-03 09:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JZ5-AZL8-ZQB2-9A3GC,4.83375697,1.0
11159758379255345317,366572,2017-06-02 05:46:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JZ5-AZL8-ZQB2-9A3GC,2.03487672,1.0
6246407649201083182,366195,2017-06-01 04:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JZ5-AZL8-ZQB2-9A3GC,69.45863243,1.0
9782501940064309405,365883,2017-05-31 07:35:54,Account Update,S-6JZ5-AZL8-ZQB2-9A3GC,,0.0,1.0
12666661095466446248,365830,2017-05-31 04:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JZ5-AZL8-ZQB2-9A3GC,1026.48159914,1.0
1146011013937310888,365575,2017-05-30 10:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JZ5-AZL8-ZQB2-9A3GC,19.98228018,1.0
4592671677801772072,365174,2017-05-29 08:25:30,Reward Recipient Assignment,S-6JZ5-AZL8-ZQB2-9A3GC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3380268415454637253,364747,2017-05-28 03:36:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JZ5-AZL8-ZQB2-9A3GC,1.0,1.0
