ID,Height,timestamp,Type,From,To,Amount,Fee
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,0.06202295,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,10.84328312,0.0441
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,8.77395714,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,2.09140617,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,1.87150372,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,2.28845223,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,2.17614607,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,2.81567833,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,2.499731,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,2.2244762,0.03675
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,3.10279918,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,2.22811706,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,0.88224366,0.03675
15241451628666374255,911117,2021-08-01 14:12:32,Add Commitment,S-8SM4-GKBS-LMFQ-79F7T,,0.0,0.0147
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,3.83736006,0.0147
2991673593590775041,910265,2021-07-30 05:23:09,Add Commitment,S-8SM4-GKBS-LMFQ-79F7T,,0.0,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,0.24835354,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,1.49843703,0.0147
8387217495445929786,903552,2021-07-11 13:30:30,Add Commitment,S-8SM4-GKBS-LMFQ-79F7T,,0.0,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,1.75614308,0.0147
4115661726449439601,901770,2021-07-06 14:41:50,Add Commitment,S-8SM4-GKBS-LMFQ-79F7T,,0.0,0.0147
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,0.84977324,0.02205
537613075284940503,899279,2021-06-29 16:40:55,Add Commitment,S-8SM4-GKBS-LMFQ-79F7T,,0.0,0.0147
4236063195319245877,898918,2021-06-28 16:27:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,0.0294,0.0294
11195867492496480944,898916,2021-06-28 16:17:00,Reward Recipient Assignment,S-8SM4-GKBS-LMFQ-79F7T,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
1699554293569494260,898430,2021-06-27 07:47:49,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,0.0147,0.0147
5844449821843394849,897891,2021-06-25 20:10:10,Account Update,S-8SM4-GKBS-LMFQ-79F7T,,0.0,0.00735
7526653345863837410,897882,2021-06-25 19:31:03,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SM4-GKBS-LMFQ-79F7T,0.02205,0.02205
