ID,Height,timestamp,Type,From,To,Amount,Fee
4946818717175446924,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-G96R-9HMD-QU3N-5CEKJ,0.0,1.0
14086198569980952853,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G96R-9HMD-QU3N-5CEKJ,0.0,1.0
505278411917842007,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G96R-9HMD-QU3N-5CEKJ,0.0,1.0
14871155884807985172,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G96R-9HMD-QU3N-5CEKJ,0.0,1.0
9729517261196034377,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G96R-9HMD-QU3N-5CEKJ,0.0,1.0
4102324057386356132,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-G96R-9HMD-QU3N-5CEKJ,1.0,1.0
1187212184921790104,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G96R-9HMD-QU3N-5CEKJ,0.0,1.0
11331177077614709400,33917,2014-11-14 08:12:34,Ordinary Payment,S-G96R-9HMD-QU3N-5CEKJ,S-HK9D-P74Q-XDEJ-D6PGM,579.26641989,1.0
9125004006613249050,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-G96R-9HMD-QU3N-5CEKJ,25.32291664,1.0
8095271700501108303,29847,2014-11-02 23:18:30,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-G96R-9HMD-QU3N-5CEKJ,11.52762039,1.0
17798146686403893066,29799,2014-11-02 19:48:18,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-G96R-9HMD-QU3N-5CEKJ,251.7,1.0
8018000960168540903,29681,2014-11-02 11:45:59,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-G96R-9HMD-QU3N-5CEKJ,36.47669491,1.0
2914639364547985219,29635,2014-11-02 08:51:40,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-G96R-9HMD-QU3N-5CEKJ,30.78616352,1.0
16383969921229838275,29525,2014-11-02 01:26:28,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-G96R-9HMD-QU3N-5CEKJ,76.58333333,1.0
11130283993974831345,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-G96R-9HMD-QU3N-5CEKJ,33.28100775,1.0
2317879699869086565,29403,2014-11-01 17:26:38,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-G96R-9HMD-QU3N-5CEKJ,18.52428256,1.0
10038287683589713745,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-G96R-9HMD-QU3N-5CEKJ,14.06729131,1.0
11938684955864313242,29344,2014-11-01 13:23:08,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-G96R-9HMD-QU3N-5CEKJ,13.74083333,1.0
8779372162716898679,29290,2014-11-01 09:38:54,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-G96R-9HMD-QU3N-5CEKJ,36.00627615,1.0
12661497743737184557,29251,2014-11-01 07:05:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G96R-9HMD-QU3N-5CEKJ,32.25,1.0
5727314390574466425,13875,2014-09-19 07:02:16,Ordinary Payment,S-G96R-9HMD-QU3N-5CEKJ,S-HGTT-QZQA-BLPY-553HM,1883.00500649,2.0
11737951727012249292,12660,2014-09-15 21:35:01,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-G96R-9HMD-QU3N-5CEKJ,21.32613908,1.0
13038835739294475823,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-G96R-9HMD-QU3N-5CEKJ,25.82997118,1.0
17849846212604369807,12606,2014-09-15 18:05:53,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-G96R-9HMD-QU3N-5CEKJ,27.82352941,1.0
14198719038689400364,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-G96R-9HMD-QU3N-5CEKJ,53.44444444,1.0
3176968041374095988,12545,2014-09-15 13:57:50,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G96R-9HMD-QU3N-5CEKJ,135.9117647,1.0
12904490846268734388,12516,2014-09-15 12:13:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-G96R-9HMD-QU3N-5CEKJ,30.13712374,1.0
17857275216070180883,12250,2014-09-14 18:35:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G96R-9HMD-QU3N-5CEKJ,13.61538461,1.0
14886941709713370422,12201,2014-09-14 15:25:22,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-G96R-9HMD-QU3N-5CEKJ,12.2810271,1.0
9272737859800398447,12171,2014-09-14 13:00:01,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-G96R-9HMD-QU3N-5CEKJ,422.18181818,1.0
8126607658390631444,12128,2014-09-14 09:42:51,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-G96R-9HMD-QU3N-5CEKJ,37.79166666,1.0
16081002602606249235,12110,2014-09-14 08:59:07,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-G96R-9HMD-QU3N-5CEKJ,29.32573289,1.0
14933647103562254352,12081,2014-09-14 06:51:07,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G96R-9HMD-QU3N-5CEKJ,52.8150289,1.0
11267710001379097909,12050,2014-09-14 05:00:21,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G96R-9HMD-QU3N-5CEKJ,46.74358974,1.0
5241531132256835655,11991,2014-09-14 01:03:36,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-G96R-9HMD-QU3N-5CEKJ,28.64968152,1.0
6771973836972354955,11946,2014-09-13 22:09:41,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-G96R-9HMD-QU3N-5CEKJ,103.60674157,1.0
18208494572269575178,11891,2014-09-13 18:37:52,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-G96R-9HMD-QU3N-5CEKJ,34.53435114,1.0
6285340342359103547,11801,2014-09-13 12:33:14,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-G96R-9HMD-QU3N-5CEKJ,19.02150537,1.0
11995742056460423481,11723,2014-09-13 06:49:08,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-G96R-9HMD-QU3N-5CEKJ,27.38414634,1.0
11831822056254670378,11710,2014-09-13 06:12:05,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-G96R-9HMD-QU3N-5CEKJ,44.86206896,1.0
5460867849098984849,11531,2014-09-12 17:46:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G96R-9HMD-QU3N-5CEKJ,265.0,1.0
922386725527002136,11523,2014-09-12 17:19:58,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-G96R-9HMD-QU3N-5CEKJ,19.46153846,1.0
4529059816355168804,11465,2014-09-12 13:48:52,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-G96R-9HMD-QU3N-5CEKJ,46.02020202,1.0
14290872758625579656,11362,2014-09-12 06:46:22,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-G96R-9HMD-QU3N-5CEKJ,386.91666666,1.0
12903778653593473017,7796,2014-09-02 08:24:57,Ordinary Payment,S-G96R-9HMD-QU3N-5CEKJ,S-FUGV-5Z7P-V6J6-DSENP,5754.0,6.0
5029733536804824301,7603,2014-09-01 19:39:37,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-G96R-9HMD-QU3N-5CEKJ,124.64102564,1.0
11598253892537415676,7600,2014-09-01 19:33:04,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-G96R-9HMD-QU3N-5CEKJ,82.05084744,1.0
4788939653782145377,7586,2014-09-01 18:15:58,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-G96R-9HMD-QU3N-5CEKJ,35.43122676,1.0
13207719622918319281,7578,2014-09-01 17:43:10,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-G96R-9HMD-QU3N-5CEKJ,160.3168724,1.0
1387755796400712471,7557,2014-09-01 16:18:30,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-G96R-9HMD-QU3N-5CEKJ,134.359116,1.0
6531655393342100538,7540,2014-09-01 15:20:27,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-G96R-9HMD-QU3N-5CEKJ,80.66666666,1.0
8830588249131007729,7523,2014-09-01 13:56:54,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-G96R-9HMD-QU3N-5CEKJ,39.66390041,1.0
16471427500443477672,7505,2014-09-01 13:09:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-G96R-9HMD-QU3N-5CEKJ,31.02614379,1.0
11469220975831614944,7495,2014-09-01 12:28:10,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-G96R-9HMD-QU3N-5CEKJ,195.0,1.0
1613033409505332986,7494,2014-09-01 12:27:10,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-G96R-9HMD-QU3N-5CEKJ,49.9090909,1.0
3863504828475484417,7484,2014-09-01 11:44:03,Ordinary Payment,S-3CLX-5PQB-SJNY-32GFK,S-G96R-9HMD-QU3N-5CEKJ,62.22580645,1.0
8491829816462669734,7475,2014-09-01 10:59:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G96R-9HMD-QU3N-5CEKJ,29.91482649,1.0
4430824967649548081,7464,2014-09-01 09:46:40,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-G96R-9HMD-QU3N-5CEKJ,50.30890052,1.0
7034426331000575959,7438,2014-09-01 08:24:04,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-G96R-9HMD-QU3N-5CEKJ,26.6056338,1.0
1091395259450712317,7429,2014-09-01 07:51:16,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-G96R-9HMD-QU3N-5CEKJ,46.57281552,1.0
9459510827135832593,7406,2014-09-01 06:00:37,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G96R-9HMD-QU3N-5CEKJ,127.94736842,1.0
6969597478759625895,7387,2014-09-01 04:53:26,Ordinary Payment,S-7Y32-YPQU-J83Y-7FA78,S-G96R-9HMD-QU3N-5CEKJ,119.98765432,1.0
12517382290355849820,7380,2014-09-01 04:31:16,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-G96R-9HMD-QU3N-5CEKJ,36.40458015,1.0
11384003523089343728,7370,2014-09-01 03:59:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G96R-9HMD-QU3N-5CEKJ,28.96941896,1.0
5793197833380382062,7362,2014-09-01 03:26:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-G96R-9HMD-QU3N-5CEKJ,24.06393861,1.0
2048679108753288832,7355,2014-09-01 03:12:29,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-G96R-9HMD-QU3N-5CEKJ,78.67479674,1.0
2745115351521482830,7349,2014-09-01 02:54:32,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-G96R-9HMD-QU3N-5CEKJ,46.80487804,1.0
6340592411079963703,7312,2014-09-01 00:12:49,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-G96R-9HMD-QU3N-5CEKJ,29.34055727,1.0
2413453721131354248,7293,2014-08-31 22:50:34,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-G96R-9HMD-QU3N-5CEKJ,55.64739884,1.0
15996234224969452973,7287,2014-08-31 22:29:25,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-G96R-9HMD-QU3N-5CEKJ,31.45033112,1.0
1962782678315548703,7278,2014-08-31 21:31:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-G96R-9HMD-QU3N-5CEKJ,33.14634146,1.0
15541440945497786554,7266,2014-08-31 20:50:53,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-G96R-9HMD-QU3N-5CEKJ,37.73517786,1.0
52961457302746217,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-G96R-9HMD-QU3N-5CEKJ,58.5382746,1.0
13489697688200649152,7218,2014-08-31 17:51:10,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-G96R-9HMD-QU3N-5CEKJ,180.48148148,1.0
11738395464691846612,7217,2014-08-31 17:49:56,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-G96R-9HMD-QU3N-5CEKJ,81.35294117,1.0
11552324028759106748,7215,2014-08-31 17:45:09,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-G96R-9HMD-QU3N-5CEKJ,106.69230768,1.0
11347529561210248432,7207,2014-08-31 17:10:28,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-G96R-9HMD-QU3N-5CEKJ,45.88995214,1.0
4182893544599438122,7167,2014-08-31 14:24:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-G96R-9HMD-QU3N-5CEKJ,30.21019108,1.0
1113506551498523329,7159,2014-08-31 13:58:33,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-G96R-9HMD-QU3N-5CEKJ,53.74860335,1.0
10864884268732539039,7152,2014-08-31 13:14:43,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-G96R-9HMD-QU3N-5CEKJ,58.75609756,1.0
16780434125244499733,7119,2014-08-31 11:03:52,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-G96R-9HMD-QU3N-5CEKJ,39.83333333,1.0
9836805017681688956,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-G96R-9HMD-QU3N-5CEKJ,46.22891566,1.0
9862143295863093772,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-G96R-9HMD-QU3N-5CEKJ,54.36723163,1.0
17278299161634410135,7087,2014-08-31 09:03:06,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-G96R-9HMD-QU3N-5CEKJ,57.85885884,1.0
4626508320245641239,7070,2014-08-31 08:07:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-G96R-9HMD-QU3N-5CEKJ,32.1081081,1.0
5722633266892824363,7055,2014-08-31 07:02:28,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-G96R-9HMD-QU3N-5CEKJ,145.26865671,1.0
6482359883896622440,7046,2014-08-31 06:31:33,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-G96R-9HMD-QU3N-5CEKJ,85.7256637,1.0
17882691696438696604,7039,2014-08-31 06:20:04,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-G96R-9HMD-QU3N-5CEKJ,47.75621888,1.0
1105387979658400662,7009,2014-08-31 03:27:34,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-G96R-9HMD-QU3N-5CEKJ,256.89473684,1.0
4671449372743751216,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-G96R-9HMD-QU3N-5CEKJ,77.0876494,1.0
3592055931620273461,6988,2014-08-31 02:36:43,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-G96R-9HMD-QU3N-5CEKJ,32.22033898,1.0
3646240110414888910,6983,2014-08-31 02:18:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G96R-9HMD-QU3N-5CEKJ,25.13333333,1.0
3817643115597395206,6969,2014-08-31 00:46:52,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-G96R-9HMD-QU3N-5CEKJ,108.4972067,1.0
1558507237804525031,6963,2014-08-31 00:34:08,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-G96R-9HMD-QU3N-5CEKJ,51.40641711,1.0
8809633166472903563,6956,2014-08-31 00:07:25,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-G96R-9HMD-QU3N-5CEKJ,40.70212765,1.0
265415276078064595,6945,2014-08-30 23:21:04,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-G96R-9HMD-QU3N-5CEKJ,42.94618834,1.0
13835320775733013056,6919,2014-08-30 21:54:45,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-G96R-9HMD-QU3N-5CEKJ,77.4,1.0
12442494214974851409,6905,2014-08-30 20:45:19,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-G96R-9HMD-QU3N-5CEKJ,49.25641025,1.0
7236657767292986701,6886,2014-08-30 19:25:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G96R-9HMD-QU3N-5CEKJ,12.29715061,1.0
5799032254991433085,6865,2014-08-30 18:05:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-G96R-9HMD-QU3N-5CEKJ,54.36723163,1.0
12273542725463787332,6860,2014-08-30 17:41:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-G96R-9HMD-QU3N-5CEKJ,29.15384615,1.0
16545342941795309822,6820,2014-08-30 14:41:22,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-G96R-9HMD-QU3N-5CEKJ,178.81651376,1.0
3767770006423068417,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-G96R-9HMD-QU3N-5CEKJ,70.53284671,1.0
11074362985821719797,6805,2014-08-30 13:59:12,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-G96R-9HMD-QU3N-5CEKJ,105.52173913,1.0
5034513007933268956,6735,2014-08-30 09:27:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-G96R-9HMD-QU3N-5CEKJ,34.76642335,1.0
743719295240379394,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-G96R-9HMD-QU3N-5CEKJ,18.9592668,1.0
13482703455228264420,6617,2014-08-30 01:35:15,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-G96R-9HMD-QU3N-5CEKJ,38.35742971,1.0
8358761409859582469,6611,2014-08-30 00:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-G96R-9HMD-QU3N-5CEKJ,19.54507337,1.0
4212640246466313221,6593,2014-08-29 23:58:52,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-G96R-9HMD-QU3N-5CEKJ,109.94339621,1.0
6144950026744156670,6573,2014-08-29 22:40:59,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-G96R-9HMD-QU3N-5CEKJ,92.33333333,1.0
11796260664097514109,6558,2014-08-29 21:39:18,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-G96R-9HMD-QU3N-5CEKJ,16.78584392,1.0
18196159784134050263,6544,2014-08-29 20:41:10,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-G96R-9HMD-QU3N-5CEKJ,37.13229571,1.0
16227274750927753642,6530,2014-08-29 19:23:19,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-G96R-9HMD-QU3N-5CEKJ,85.72566371,1.0
17800071706953844727,6525,2014-08-29 19:15:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-G96R-9HMD-QU3N-5CEKJ,45.66666666,1.0
10315126801883639105,6520,2014-08-29 18:55:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-G96R-9HMD-QU3N-5CEKJ,61.02531645,1.0
14702982182557641647,6516,2014-08-29 18:42:58,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-G96R-9HMD-QU3N-5CEKJ,40.43763212,1.0
6125443153242004124,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-G96R-9HMD-QU3N-5CEKJ,34.12544802,1.0
13241336599412493477,6481,2014-08-29 16:30:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-G96R-9HMD-QU3N-5CEKJ,86.1111111,1.0
17749286048486334665,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-G96R-9HMD-QU3N-5CEKJ,104.37634408,1.0
9927371700776292433,6451,2014-08-29 14:29:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G96R-9HMD-QU3N-5CEKJ,36.6199616,1.0
8752358109522465639,6437,2014-08-29 13:22:48,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-G96R-9HMD-QU3N-5CEKJ,38.0438247,1.0
1717831632672656516,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-G96R-9HMD-QU3N-5CEKJ,57.68263472,1.0
10859218721721863101,6395,2014-08-29 10:37:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-G96R-9HMD-QU3N-5CEKJ,99.0,1.0
26952893175957590,6381,2014-08-29 09:40:33,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-G96R-9HMD-QU3N-5CEKJ,38.2,1.0
2544059777825344771,6373,2014-08-29 09:17:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G96R-9HMD-QU3N-5CEKJ,19.89552238,1.0
12626371495119342787,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-G96R-9HMD-QU3N-5CEKJ,37.58267716,1.0
12931420624298582241,6291,2014-08-29 04:00:07,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-G96R-9HMD-QU3N-5CEKJ,59.86956521,1.0
993196859591600321,6243,2014-08-29 00:01:46,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G96R-9HMD-QU3N-5CEKJ,34.50724637,1.0
11363987039710046922,6203,2014-08-28 21:49:22,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-G96R-9HMD-QU3N-5CEKJ,26.92022792,1.0
2471994186041585148,6179,2014-08-28 20:02:40,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-G96R-9HMD-QU3N-5CEKJ,38.83739837,1.0
7224375257541341211,6169,2014-08-28 19:08:27,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-G96R-9HMD-QU3N-5CEKJ,61.09081304,1.0
13330992261873135594,6103,2014-08-28 15:07:30,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-G96R-9HMD-QU3N-5CEKJ,37.88888888,1.0
1017240430102059594,6087,2014-08-28 14:13:26,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-G96R-9HMD-QU3N-5CEKJ,124.64102564,1.0
2488544415595339728,6083,2014-08-28 13:55:55,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-G96R-9HMD-QU3N-5CEKJ,8.34223069,1.0
2454509781602581760,6052,2014-08-28 11:51:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G96R-9HMD-QU3N-5CEKJ,79.99173553,1.0
