ID,Height,timestamp,Type,From,To,Amount,Fee
9282110043336325320,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2EJ6-HW4W-ZCTP-EGKUG,1e-07,1.0
8626770923036400860,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2EJ6-HW4W-ZCTP-EGKUG,1e-07,1.0
15798189802754987356,383778,2017-07-20 11:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EJ6-HW4W-ZCTP-EGKUG,0.0,1.0
16545148260524950288,345271,2017-04-03 16:15:37,Ordinary Payment,S-2EJ6-HW4W-ZCTP-EGKUG,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
4058403674416928718,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2EJ6-HW4W-ZCTP-EGKUG,2.0,1.0001
6652263283711356094,339567,2017-03-18 17:11:05,Ordinary Payment,S-2EJ6-HW4W-ZCTP-EGKUG,S-BBR5-DEZA-U6E8-5R7C3,155.0,1.0
8899074840353831578,339552,2017-03-18 16:27:43,Ordinary Payment,S-JACK-YHX2-WPH3-3DDZ4,S-2EJ6-HW4W-ZCTP-EGKUG,156.0,1.0
3528240787063252672,339135,2017-03-17 11:55:06,Ordinary Payment,S-2EJ6-HW4W-ZCTP-EGKUG,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
10494064685341176512,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJ6-HW4W-ZCTP-EGKUG,1.0,1.0
10231889791614262764,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJ6-HW4W-ZCTP-EGKUG,1.0,2.0
5187350184547358394,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJ6-HW4W-ZCTP-EGKUG,1.0,3.0
13496792763758535457,334879,2017-03-05 14:38:16,Ordinary Payment,S-2EJ6-HW4W-ZCTP-EGKUG,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17460219935830157963,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJ6-HW4W-ZCTP-EGKUG,2.0,2.0
2055138728950433525,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJ6-HW4W-ZCTP-EGKUG,3.0,3.0
10344715278189109302,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJ6-HW4W-ZCTP-EGKUG,2.0,2.0
17852713318412920627,334593,2017-03-04 19:42:56,Ordinary Payment,S-2EJ6-HW4W-ZCTP-EGKUG,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
17965251368816792723,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJ6-HW4W-ZCTP-EGKUG,2.0,2.0
8970719788938474585,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJ6-HW4W-ZCTP-EGKUG,3.0,1.0
17805781550993721887,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJ6-HW4W-ZCTP-EGKUG,3.0,3.0
7523943862294950872,334255,2017-03-03 20:54:59,Ordinary Payment,S-2EJ6-HW4W-ZCTP-EGKUG,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2520523986768823485,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJ6-HW4W-ZCTP-EGKUG,20.0,1.0
18155488975739169261,333808,2017-03-02 14:51:48,Ordinary Payment,S-2EJ6-HW4W-ZCTP-EGKUG,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15316570866046294147,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJ6-HW4W-ZCTP-EGKUG,2.0,1.0
3713988943862672815,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJ6-HW4W-ZCTP-EGKUG,5.0,2.0
5469448993848034281,332888,2017-02-28 00:45:55,Ordinary Payment,S-2EJ6-HW4W-ZCTP-EGKUG,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1491886386087531665,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJ6-HW4W-ZCTP-EGKUG,6.0,5.0
15527516247709638965,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJ6-HW4W-ZCTP-EGKUG,5.0,5.0
10693543479794199433,331997,2017-02-25 13:31:22,Ordinary Payment,S-2EJ6-HW4W-ZCTP-EGKUG,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17797979768783760927,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJ6-HW4W-ZCTP-EGKUG,2.0,2.0
7979594456416012592,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJ6-HW4W-ZCTP-EGKUG,4.0,4.0
2074238471312389446,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2EJ6-HW4W-ZCTP-EGKUG,2.0,1.0
6732060260770268130,330371,2017-02-21 00:34:51,Ordinary Payment,S-2EJ6-HW4W-ZCTP-EGKUG,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1770284618603337343,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2EJ6-HW4W-ZCTP-EGKUG,10.0,2.0
3998427909129013659,328583,2017-02-15 23:49:16,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-2EJ6-HW4W-ZCTP-EGKUG,0.0,1.0
8134048136099656394,265409,2016-08-23 03:55:33,Ordinary Payment,S-2EJ6-HW4W-ZCTP-EGKUG,S-S78M-MRHE-5H8L-4TVT7,5.0,1.0
13569804816312790802,265320,2016-08-22 22:00:39,Reward Recipient Assignment,S-2EJ6-HW4W-ZCTP-EGKUG,S-XZ2F-TR33-WW6H-32J48,0.0,1.0
6406809487644212035,265317,2016-08-22 21:53:16,Arbitrary Message,S-XZ2F-TR33-WW6H-32J48,S-2EJ6-HW4W-ZCTP-EGKUG,0.0,1.0
5922438742564021738,265314,2016-08-22 21:46:34,Ordinary Payment,S-2EJ6-HW4W-ZCTP-EGKUG,S-XZ2F-TR33-WW6H-32J48,1.0,1.0
2247008811263643927,264918,2016-08-21 19:04:55,Reward Recipient Assignment,S-2EJ6-HW4W-ZCTP-EGKUG,S-2EJ6-HW4W-ZCTP-EGKUG,0.0,1.0
10082882201503605015,264917,2016-08-21 18:59:40,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-2EJ6-HW4W-ZCTP-EGKUG,10.0,1.0
10681177565830157046,143151,2015-09-15 20:46:03,Arbitrary Message,S-5MSD-6YSQ-4J7J-7ZKY7,S-2EJ6-HW4W-ZCTP-EGKUG,0.0,1.0
6492434886677941199,63683,2015-02-05 15:11:00,Reward Recipient Assignment,S-2EJ6-HW4W-ZCTP-EGKUG,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10739132152174871314,52213,2015-01-04 13:08:43,Reward Recipient Assignment,S-2EJ6-HW4W-ZCTP-EGKUG,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
6266185416893146005,51956,2015-01-03 19:49:06,Reward Recipient Assignment,S-2EJ6-HW4W-ZCTP-EGKUG,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18232473454412931803,51950,2015-01-03 19:23:24,Alias Assignment,S-2EJ6-HW4W-ZCTP-EGKUG,,0.0,1.0
8159239280103850876,51948,2015-01-03 19:11:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2EJ6-HW4W-ZCTP-EGKUG,4.0,1.0
