ID,Height,timestamp,Type,From,To,Amount,Fee
16541561854917520595,558683,2018-11-22 03:12:07,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-3TJW-R7K4-BAJ3-E2VZG,154.74272603,0.00735
138460816151339437,557573,2018-11-18 23:40:59,Ordinary Payment,S-DWWA-GAMG-4FSW-AMRJB,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.00735
3580628879129261761,557573,2018-11-18 23:40:59,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.00735
5218006001399862531,557573,2018-11-18 23:40:59,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.00735
10078070637720737789,557572,2018-11-18 23:33:20,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.00735
8805928080871005858,557565,2018-11-18 23:11:57,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.00735
10292332588197690660,557564,2018-11-18 23:11:41,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-9MQJ-JQ3A-SN3Q-ALX8Y,0.00735,0.00735
14462860149549990782,557561,2018-11-18 23:06:34,Ordinary Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.00735
1596749340052935516,557561,2018-11-18 23:06:34,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-YBAS-MY4Q-JPJN-5B2P9,0.00735,0.00735
15652126109330102935,557560,2018-11-18 23:05:32,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-DWWA-GAMG-4FSW-AMRJB,0.00735,0.00735
6097890600907901303,557559,2018-11-18 23:02:18,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-PKNK-NWY8-7WJN-9SGDJ,0.00735,0.00735
2174790934118641912,557556,2018-11-18 22:55:47,Ordinary Payment,S-ZYPW-P5MW-XMRK-683DK,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.00735
9235060221242992908,557555,2018-11-18 22:53:52,Ordinary Payment,S-GY24-XPDZ-DVAU-5WWUT,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.00735
9550787995012843346,557555,2018-11-18 22:53:52,Ordinary Payment,S-A56Z-V249-G6B6-33UJ2,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.00735
13018086527334171327,557555,2018-11-18 22:53:52,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-GHSP-7MF8-KRWL-HPNZJ,0.00735,0.00735
1975369606104183873,557555,2018-11-18 22:53:52,Ordinary Payment,S-8UM5-BUTS-D7V7-2PHC4,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.00735
7960952982116856583,557554,2018-11-18 22:53:18,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.00735
12660058244917364707,557553,2018-11-18 22:52:48,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-A24B-LCCS-6USM-2SW8M,0.00735,0.00735
3744620904008421711,557553,2018-11-18 22:52:48,Ordinary Payment,S-SZXZ-9V4L-UKVF-B26QN,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.00735
10051161756252721071,557551,2018-11-18 22:40:33,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.0441
6033333380092920355,557541,2018-11-18 22:11:21,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.00735
8584130816787928978,557541,2018-11-18 22:11:21,Ordinary Payment,S-QUWT-T3XQ-UVLX-EQVYV,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.0147
12871519490934899293,557539,2018-11-18 22:07:08,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-N3EE-2PHE-2B35-E6YK5,0.00735,0.00735
14600665141504601657,557539,2018-11-18 22:07:08,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.00735
4604714464528529335,557537,2018-11-18 21:56:20,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-TJ9B-DVJJ-WLZT-AYKCS,0.00735,0.02205
17789411902337935163,557536,2018-11-18 21:52:13,Ordinary Payment,S-EGNG-QG8A-RHV7-5FMM5,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.0294
1631965187141178625,557536,2018-11-18 21:52:13,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-XJCZ-UX5K-2KXK-4T7RZ,0.00735,0.0294
2052444882576153961,557536,2018-11-18 21:52:13,Ordinary Payment,S-8UM5-BUTS-D7V7-2PHC4,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.0294
14926579639224334942,557535,2018-11-18 21:51:08,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.03675
387547113513665228,557535,2018-11-18 21:51:08,Ordinary Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.03675
5332864290531890473,557535,2018-11-18 21:51:08,Ordinary Payment,S-G5XR-279V-BLPW-GSQVL,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.0588
17466431197556187025,557532,2018-11-18 21:37:34,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.03675
12695763284155738788,557525,2018-11-18 21:15:58,Ordinary Payment,S-9NPC-57U8-UL5B-ERPBV,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.0441
16338596085070635798,557525,2018-11-18 21:15:58,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.05145
18002840202976145722,557525,2018-11-18 21:15:58,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.0441
1036973244041232504,557525,2018-11-18 21:15:58,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-VS8L-W8M4-4ESD-AB3UG,0.00735,0.05145
6206949317946843002,557513,2018-11-18 20:29:27,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.0588
5121051507707760173,557504,2018-11-18 19:54:36,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-9R43-BXMD-T43B-FQC6T,0.00735,0.05145
17352100771138463951,557392,2018-11-18 11:55:47,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.05145
2435340655636737825,557307,2018-11-18 06:04:39,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.0441
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-W9JE-HM7C-MQKQ-5TFPZ,1.17008572,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-W9JE-HM7C-MQKQ-5TFPZ,1.06559026,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-W9JE-HM7C-MQKQ-5TFPZ,1.12296145,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-W9JE-HM7C-MQKQ-5TFPZ,0.47249489,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-W9JE-HM7C-MQKQ-5TFPZ,0.67260568,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-W9JE-HM7C-MQKQ-5TFPZ,1.1916155,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-W9JE-HM7C-MQKQ-5TFPZ,2.18675303,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-W9JE-HM7C-MQKQ-5TFPZ,0.02642659,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-W9JE-HM7C-MQKQ-5TFPZ,1.88162526,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-W9JE-HM7C-MQKQ-5TFPZ,0.22852923,0.0147
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-W9JE-HM7C-MQKQ-5TFPZ,1.44214284,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-W9JE-HM7C-MQKQ-5TFPZ,0.14240002,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-W9JE-HM7C-MQKQ-5TFPZ,1.21879169,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-W9JE-HM7C-MQKQ-5TFPZ,3.15365577,0.00735
18072002168475954099,542843,2018-10-08 18:15:17,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-W9JE-HM7C-MQKQ-5TFPZ,0.43459566,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-W9JE-HM7C-MQKQ-5TFPZ,1.39180184,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-W9JE-HM7C-MQKQ-5TFPZ,1.74866223,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-W9JE-HM7C-MQKQ-5TFPZ,0.05816554,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-W9JE-HM7C-MQKQ-5TFPZ,1.94890188,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-W9JE-HM7C-MQKQ-5TFPZ,1.8688607,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-W9JE-HM7C-MQKQ-5TFPZ,0.63795509,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-W9JE-HM7C-MQKQ-5TFPZ,0.5627399,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-W9JE-HM7C-MQKQ-5TFPZ,0.29017444,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-W9JE-HM7C-MQKQ-5TFPZ,0.16112533,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-W9JE-HM7C-MQKQ-5TFPZ,0.21874898,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-W9JE-HM7C-MQKQ-5TFPZ,2.34050836,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-W9JE-HM7C-MQKQ-5TFPZ,1.36237425,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-W9JE-HM7C-MQKQ-5TFPZ,0.5440445,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-W9JE-HM7C-MQKQ-5TFPZ,1.64848164,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-W9JE-HM7C-MQKQ-5TFPZ,1.73234217,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-W9JE-HM7C-MQKQ-5TFPZ,0.62695915,0.02205
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-W9JE-HM7C-MQKQ-5TFPZ,1.52062374,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-W9JE-HM7C-MQKQ-5TFPZ,0.32242788,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-W9JE-HM7C-MQKQ-5TFPZ,0.92240016,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-W9JE-HM7C-MQKQ-5TFPZ,1.32402555,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-W9JE-HM7C-MQKQ-5TFPZ,0.10116053,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-W9JE-HM7C-MQKQ-5TFPZ,0.20079369,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-W9JE-HM7C-MQKQ-5TFPZ,1.85810052,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-W9JE-HM7C-MQKQ-5TFPZ,1.2318337,0.0147
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-W9JE-HM7C-MQKQ-5TFPZ,0.05900234,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-W9JE-HM7C-MQKQ-5TFPZ,1.44624057,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-W9JE-HM7C-MQKQ-5TFPZ,0.27099733,0.02205
4846376517615795601,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-W9JE-HM7C-MQKQ-5TFPZ,1.26279035,0.0147
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-W9JE-HM7C-MQKQ-5TFPZ,1.49764106,0.02205
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-W9JE-HM7C-MQKQ-5TFPZ,0.13039368,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-W9JE-HM7C-MQKQ-5TFPZ,1.57646398,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-W9JE-HM7C-MQKQ-5TFPZ,1.14762395,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-W9JE-HM7C-MQKQ-5TFPZ,1.46116803,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-W9JE-HM7C-MQKQ-5TFPZ,0.56445797,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-W9JE-HM7C-MQKQ-5TFPZ,1.90678705,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-W9JE-HM7C-MQKQ-5TFPZ,0.55440128,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-W9JE-HM7C-MQKQ-5TFPZ,3.06389764,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-W9JE-HM7C-MQKQ-5TFPZ,0.3829603,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-W9JE-HM7C-MQKQ-5TFPZ,1.05250556,0.0147
5950281626855949805,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-W9JE-HM7C-MQKQ-5TFPZ,1.03895581,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-W9JE-HM7C-MQKQ-5TFPZ,1.05672681,0.02205
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-W9JE-HM7C-MQKQ-5TFPZ,1.94279461,0.0147
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-W9JE-HM7C-MQKQ-5TFPZ,2.57111601,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-W9JE-HM7C-MQKQ-5TFPZ,0.7190975,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-W9JE-HM7C-MQKQ-5TFPZ,0.76379896,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-W9JE-HM7C-MQKQ-5TFPZ,0.87803901,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-W9JE-HM7C-MQKQ-5TFPZ,1.09153561,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-W9JE-HM7C-MQKQ-5TFPZ,0.56687584,0.02205
5176093201867426113,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-W9JE-HM7C-MQKQ-5TFPZ,4.67067622,0.02205
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-W9JE-HM7C-MQKQ-5TFPZ,3.89939743,0.0294
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-W9JE-HM7C-MQKQ-5TFPZ,0.04432684,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-W9JE-HM7C-MQKQ-5TFPZ,0.37937494,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-W9JE-HM7C-MQKQ-5TFPZ,0.27323416,0.0294
6653267778656810141,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-W9JE-HM7C-MQKQ-5TFPZ,2.44288519,0.03675
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-W9JE-HM7C-MQKQ-5TFPZ,0.6291405,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-W9JE-HM7C-MQKQ-5TFPZ,8.14229807,0.0294
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-W9JE-HM7C-MQKQ-5TFPZ,7.88083835,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-W9JE-HM7C-MQKQ-5TFPZ,1.88277531,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-W9JE-HM7C-MQKQ-5TFPZ,0.44326675,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-W9JE-HM7C-MQKQ-5TFPZ,1.24073738,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-W9JE-HM7C-MQKQ-5TFPZ,2.14817556,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-W9JE-HM7C-MQKQ-5TFPZ,1.59657919,0.0441
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-W9JE-HM7C-MQKQ-5TFPZ,1.68829537,0.03675
10677229910747799750,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-W9JE-HM7C-MQKQ-5TFPZ,0.62740722,0.0441
13659046103861926703,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-W9JE-HM7C-MQKQ-5TFPZ,3.11350772,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-W9JE-HM7C-MQKQ-5TFPZ,7.46223551,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-W9JE-HM7C-MQKQ-5TFPZ,0.33257325,0.00735
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-W9JE-HM7C-MQKQ-5TFPZ,0.4167884,0.0441
3198249079541567438,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-W9JE-HM7C-MQKQ-5TFPZ,0.02224477,0.0441
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-W9JE-HM7C-MQKQ-5TFPZ,1.06823423,0.0441
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-W9JE-HM7C-MQKQ-5TFPZ,3.4678828,0.03675
2699912043764514373,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-W9JE-HM7C-MQKQ-5TFPZ,5.21704713,0.0294
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-W9JE-HM7C-MQKQ-5TFPZ,2.91984682,0.02205
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-W9JE-HM7C-MQKQ-5TFPZ,4.61849681,0.00735
233304162563318779,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-W9JE-HM7C-MQKQ-5TFPZ,10.03178186,0.0147
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-W9JE-HM7C-MQKQ-5TFPZ,68.05495558,0.0147
201610052279609534,541171,2018-10-04 02:12:11,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-W9JE-HM7C-MQKQ-5TFPZ,0.00435696,0.00735
15224319600834745749,540796,2018-10-03 01:02:14,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-AT58-55SN-RL26-5JNF4,0.57695242,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-W9JE-HM7C-MQKQ-5TFPZ,1.0,0.0294
