ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TBKH-TUWB-NHQP-63ZVZ,1e-08,0.5586
12892864887030563468,450643,2018-01-23 18:27:18,Ask Order Placement,S-TBKH-TUWB-NHQP-63ZVZ,,0.0,1.0
3053329156728542998,450643,2018-01-23 18:27:18,Ask Order Placement,S-TBKH-TUWB-NHQP-63ZVZ,,0.0,1.0
14262020416873746467,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBKH-TUWB-NHQP-63ZVZ,1e-07,1.0
10271361333626435404,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBKH-TUWB-NHQP-63ZVZ,1e-07,1.0
13815020161488964475,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBKH-TUWB-NHQP-63ZVZ,1e-07,1.0
7376395292795196363,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBKH-TUWB-NHQP-63ZVZ,1e-07,1.0
15351256358421383720,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TBKH-TUWB-NHQP-63ZVZ,1.00847435,1.0
2755376754169994708,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TBKH-TUWB-NHQP-63ZVZ,0.11714754,1.0
7174245292651799152,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TBKH-TUWB-NHQP-63ZVZ,0.16944242,1.0
7227954836049638629,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-TBKH-TUWB-NHQP-63ZVZ,2e-06,1.0
61906524681328251,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TBKH-TUWB-NHQP-63ZVZ,0.21909341,1.0
11867952609804025679,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TBKH-TUWB-NHQP-63ZVZ,1.42466638,1.0
12808585235708717351,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TBKH-TUWB-NHQP-63ZVZ,0.20208625,1.0
16176125642367074690,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TBKH-TUWB-NHQP-63ZVZ,0.22940592,1.0
7659554619705414716,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TBKH-TUWB-NHQP-63ZVZ,0.23536465,1.0
5309662379515957862,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-TBKH-TUWB-NHQP-63ZVZ,0.19228189,1.0
4924283499237660148,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TBKH-TUWB-NHQP-63ZVZ,0.19346921,1.0
2612956481185924392,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-TBKH-TUWB-NHQP-63ZVZ,0.31604256,1.0
12856535909583308675,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TBKH-TUWB-NHQP-63ZVZ,27.35037104,1.0
9404905544849007906,373473,2017-06-21 12:43:13,Ask Order Cancellation,S-TBKH-TUWB-NHQP-63ZVZ,,0.0,1.0
12162684206574690805,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TBKH-TUWB-NHQP-63ZVZ,0.11913294,1.0
7079274401306581927,372747,2017-06-19 12:05:12,Bid Order Placement,S-TBKH-TUWB-NHQP-63ZVZ,,0.0,1.0
17166910837878480433,372479,2017-06-18 18:18:42,Ask Order Placement,S-TBKH-TUWB-NHQP-63ZVZ,,0.0,1.0
6157750918528889384,370826,2017-06-14 03:02:14,Ask Order Placement,S-TBKH-TUWB-NHQP-63ZVZ,,0.0,1.0
6167569685738709386,370822,2017-06-14 02:46:21,Bid Order Placement,S-TBKH-TUWB-NHQP-63ZVZ,,0.0,1.0
7531855189898406591,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,2.0,1.0001
9504816640107590943,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBKH-TUWB-NHQP-63ZVZ,1.0,1.0
146594709966878689,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBKH-TUWB-NHQP-63ZVZ,1.0,3.0
14505094659590456740,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBKH-TUWB-NHQP-63ZVZ,2.0,2.0
10186194417980512209,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBKH-TUWB-NHQP-63ZVZ,3.0,3.0
16707989043719124150,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBKH-TUWB-NHQP-63ZVZ,3.0,1.0
4907821923893728807,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBKH-TUWB-NHQP-63ZVZ,3.0,3.0
11510869965326778131,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBKH-TUWB-NHQP-63ZVZ,20.0,1.0
384312357847607726,334204,2017-03-03 17:10:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBKH-TUWB-NHQP-63ZVZ,42.06999999,1.0
13019492983425202076,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBKH-TUWB-NHQP-63ZVZ,2.0,1.0
3139175551959606865,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBKH-TUWB-NHQP-63ZVZ,5.0,2.0
1021708724939064193,333455,2017-03-01 15:09:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBKH-TUWB-NHQP-63ZVZ,40.11,1.0
7642428383204554894,333109,2017-02-28 15:57:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBKH-TUWB-NHQP-63ZVZ,45.56999999,1.0
7539319536981748606,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBKH-TUWB-NHQP-63ZVZ,6.0,5.0
3646480044328917977,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBKH-TUWB-NHQP-63ZVZ,5.0,5.0
13350687560051823426,332208,2017-02-26 03:22:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBKH-TUWB-NHQP-63ZVZ,43.06,1.0
15690437969365644991,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBKH-TUWB-NHQP-63ZVZ,12.0,2.0
4977017203189960684,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBKH-TUWB-NHQP-63ZVZ,2.0,2.0
4201478268361709905,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBKH-TUWB-NHQP-63ZVZ,2.0,2.0
4125425616648059359,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBKH-TUWB-NHQP-63ZVZ,4.0,4.0
5753323700350971014,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBKH-TUWB-NHQP-63ZVZ,2.0,1.0
14859418478598469619,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,2.0,1.0
6471775639960955884,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,2.0,1.0
15174233445813418098,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,2.0,1.0
10810051929709676622,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,5.0,2.0
11003344226851165451,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,5.0,2.0
7348384268446860840,331102,2017-02-23 01:13:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,11.0,2.0
13873020151567021366,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,14.0,2.0
5171211167746835748,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,8.0,2.0
9209620322811590696,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,10.0,2.0
3925684427573754267,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,2.0,2.0
18266977335006887867,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,3.0,2.0
787776967665072737,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,10.0,6.0
7881402381511983212,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,10.0,6.0
3308190421644323980,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,6.0,6.0
13874886238427662100,329077,2017-02-17 09:09:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBKH-TUWB-NHQP-63ZVZ,40.19999999,1.0
15078529236093983259,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,5.0,1.0
2666236727770785805,328757,2017-02-16 11:47:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TBKH-TUWB-NHQP-63ZVZ,42.85999999,1.0
1722591489274412030,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,5.0,1.0
13111512474256252528,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,12.0,1.0
17586355989541370114,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,7.0,3.0
4600814756331054781,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,10.0,3.0
5808416742436722083,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,10.0,3.0
185165173799925674,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,20.0,1.0
262568115554872749,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,10.0,1.0
14966222032867508956,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,15.0,1.0
15972577117923696810,327462,2017-02-12 20:31:51,Reward Recipient Assignment,S-TBKH-TUWB-NHQP-63ZVZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2722866747303645937,327451,2017-02-12 19:47:52,Reward Recipient Assignment,S-TBKH-TUWB-NHQP-63ZVZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9554314388532654429,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBKH-TUWB-NHQP-63ZVZ,10.0,1.0
1189879801770637596,326380,2017-02-09 20:14:21,Reward Recipient Assignment,S-TBKH-TUWB-NHQP-63ZVZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11017547954264504646,326375,2017-02-09 19:53:44,Reward Recipient Assignment,S-TBKH-TUWB-NHQP-63ZVZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18401802358848987517,326360,2017-02-09 19:14:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TBKH-TUWB-NHQP-63ZVZ,2.0,1.0
12156996075150765593,326073,2017-02-08 23:29:05,Account Update,S-TBKH-TUWB-NHQP-63ZVZ,,0.0,1.0
6614411402640662683,326057,2017-02-08 22:27:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TBKH-TUWB-NHQP-63ZVZ,1.0,1.0
