ID,Height,timestamp,Type,From,To,Amount,Fee
15433756254765185157,558675,2018-11-22 01:54:04,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-3TJW-R7K4-BAJ3-E2VZG,203.46055648,0.00735
12030385825919851514,557572,2018-11-18 23:33:20,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.00735
9782862984264392773,557570,2018-11-18 23:28:40,Ordinary Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.00735
2754232863480407150,557565,2018-11-18 23:11:57,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.00735
5773353253398150258,557562,2018-11-18 23:09:10,Ordinary Payment,S-3H6W-DXWE-D9DU-FR8JT,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.00735
13182328195970980019,557561,2018-11-18 23:06:34,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-QRHA-XLFZ-EBEJ-9LMAL,0.00735,0.00735
5243724015975106287,557559,2018-11-18 23:02:18,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.00735
6052917773507149382,557554,2018-11-18 22:53:18,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.00735
6937525859078649690,557553,2018-11-18 22:52:48,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.00735
7260100036936642051,557553,2018-11-18 22:52:48,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-BLRK-V4ET-ERDQ-356NB,0.00735,0.0147
8532813349435077348,557553,2018-11-18 22:52:48,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.0147
8811072385762278341,557551,2018-11-18 22:40:33,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.0147
13954112738348210079,557541,2018-11-18 22:11:21,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.0147
18303727957572005275,557537,2018-11-18 21:56:20,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.02205
12737161882690463145,557536,2018-11-18 21:52:13,Ordinary Payment,S-C6TS-29FQ-EX97-D446M,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.0294
16287911752571000976,557536,2018-11-18 21:52:13,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.02205
388363104411810218,557536,2018-11-18 21:52:13,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.02205
969281344136358828,557536,2018-11-18 21:52:13,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-8XRP-RY7C-8B64-64C2M,0.00735,0.0294
4007303903562728581,557536,2018-11-18 21:52:13,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-U5ES-YUWA-FF37-CAXHH,0.00735,0.0294
9566335034781930298,557535,2018-11-18 21:51:08,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-Q4ML-CNPV-5VZV-A42VG,0.00735,0.0441
10246359846014856521,557535,2018-11-18 21:51:08,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.0441
1355763169988410666,557535,2018-11-18 21:51:08,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.05145
5699972568781730676,557531,2018-11-18 21:30:02,Ordinary Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.0441
8294607773376616388,557526,2018-11-18 21:17:13,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.03675
10969746708125362294,557525,2018-11-18 21:15:58,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.05145
12535057170923143470,557525,2018-11-18 21:15:58,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.05145
9088088814206869582,557525,2018-11-18 21:15:58,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.05145
13477732104856631800,557490,2018-11-18 18:57:51,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-YXAK-U997-W7QJ-7ENWH,0.00735,0.0588
11966148938549119912,557446,2018-11-18 15:42:07,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-SY6Q-8ZLK-AFU4-46PTV,0.00735,0.0441
2213367123353238152,557440,2018-11-18 15:20:04,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.0441
15228415716091570083,557328,2018-11-18 07:42:11,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-RQFX-P3E6-TSNZ-6UDKH,0.58534276,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-RQFX-P3E6-TSNZ-6UDKH,1.12296145,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-RQFX-P3E6-TSNZ-6UDKH,0.93391608,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-RQFX-P3E6-TSNZ-6UDKH,1.94952279,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-RQFX-P3E6-TSNZ-6UDKH,1.54968182,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-RQFX-P3E6-TSNZ-6UDKH,1.63430153,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-RQFX-P3E6-TSNZ-6UDKH,0.28888393,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-RQFX-P3E6-TSNZ-6UDKH,1.29783167,0.0147
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-RQFX-P3E6-TSNZ-6UDKH,1.5493349,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-RQFX-P3E6-TSNZ-6UDKH,1.09256306,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-RQFX-P3E6-TSNZ-6UDKH,1.12088083,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-RQFX-P3E6-TSNZ-6UDKH,0.41183742,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-RQFX-P3E6-TSNZ-6UDKH,0.40425421,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-RQFX-P3E6-TSNZ-6UDKH,0.77718653,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-RQFX-P3E6-TSNZ-6UDKH,0.28148551,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-RQFX-P3E6-TSNZ-6UDKH,1.09268177,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-RQFX-P3E6-TSNZ-6UDKH,0.95853737,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-RQFX-P3E6-TSNZ-6UDKH,0.8986565,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-RQFX-P3E6-TSNZ-6UDKH,0.39135827,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-RQFX-P3E6-TSNZ-6UDKH,1.02694082,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-RQFX-P3E6-TSNZ-6UDKH,0.58022342,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-RQFX-P3E6-TSNZ-6UDKH,0.07180718,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-RQFX-P3E6-TSNZ-6UDKH,2.717216,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-RQFX-P3E6-TSNZ-6UDKH,0.11949122,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-RQFX-P3E6-TSNZ-6UDKH,0.46224537,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-RQFX-P3E6-TSNZ-6UDKH,0.81788858,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-RQFX-P3E6-TSNZ-6UDKH,0.76039339,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-RQFX-P3E6-TSNZ-6UDKH,0.14480225,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RQFX-P3E6-TSNZ-6UDKH,0.0486335,0.02205
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-RQFX-P3E6-TSNZ-6UDKH,0.51526284,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-RQFX-P3E6-TSNZ-6UDKH,0.5440445,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-RQFX-P3E6-TSNZ-6UDKH,1.01833837,0.02205
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-RQFX-P3E6-TSNZ-6UDKH,2.14287865,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-RQFX-P3E6-TSNZ-6UDKH,0.03377191,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-RQFX-P3E6-TSNZ-6UDKH,0.8785398,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-RQFX-P3E6-TSNZ-6UDKH,1.05671701,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-RQFX-P3E6-TSNZ-6UDKH,0.40704657,0.02205
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-RQFX-P3E6-TSNZ-6UDKH,1.2318337,0.0147
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-RQFX-P3E6-TSNZ-6UDKH,1.68820355,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-RQFX-P3E6-TSNZ-6UDKH,0.05900234,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-RQFX-P3E6-TSNZ-6UDKH,0.46065248,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-RQFX-P3E6-TSNZ-6UDKH,2.49479399,0.02205
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-RQFX-P3E6-TSNZ-6UDKH,3.76898427,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-RQFX-P3E6-TSNZ-6UDKH,0.94020897,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-RQFX-P3E6-TSNZ-6UDKH,0.36016037,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-RQFX-P3E6-TSNZ-6UDKH,0.30368593,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-RQFX-P3E6-TSNZ-6UDKH,0.13039368,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-RQFX-P3E6-TSNZ-6UDKH,0.17322571,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-RQFX-P3E6-TSNZ-6UDKH,1.8241087,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-RQFX-P3E6-TSNZ-6UDKH,0.55440128,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-RQFX-P3E6-TSNZ-6UDKH,1.70469238,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-RQFX-P3E6-TSNZ-6UDKH,1.68086218,0.02205
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-RQFX-P3E6-TSNZ-6UDKH,0.96966294,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-RQFX-P3E6-TSNZ-6UDKH,0.92983568,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-RQFX-P3E6-TSNZ-6UDKH,0.28250562,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-RQFX-P3E6-TSNZ-6UDKH,0.0694041,0.0147
15901827832340737341,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-RQFX-P3E6-TSNZ-6UDKH,0.21188027,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-RQFX-P3E6-TSNZ-6UDKH,0.56496381,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-RQFX-P3E6-TSNZ-6UDKH,2.2225155,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-RQFX-P3E6-TSNZ-6UDKH,3.07280209,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-RQFX-P3E6-TSNZ-6UDKH,4.79033785,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-RQFX-P3E6-TSNZ-6UDKH,1.06271274,0.0147
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-RQFX-P3E6-TSNZ-6UDKH,0.70282277,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-RQFX-P3E6-TSNZ-6UDKH,5.13782755,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-RQFX-P3E6-TSNZ-6UDKH,0.55044131,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-RQFX-P3E6-TSNZ-6UDKH,2.10909938,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-RQFX-P3E6-TSNZ-6UDKH,1.20723582,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-RQFX-P3E6-TSNZ-6UDKH,3.4705029,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-RQFX-P3E6-TSNZ-6UDKH,2.63047614,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-RQFX-P3E6-TSNZ-6UDKH,1.99391178,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-RQFX-P3E6-TSNZ-6UDKH,1.37170511,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-RQFX-P3E6-TSNZ-6UDKH,4.3084521,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-RQFX-P3E6-TSNZ-6UDKH,2.14363955,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-RQFX-P3E6-TSNZ-6UDKH,0.09223759,0.02205
12506259474680052504,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,,61.05308016,0.02205
13512729592562388447,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-RQFX-P3E6-TSNZ-6UDKH,22.28329527,0.02205
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-RQFX-P3E6-TSNZ-6UDKH,4.44264869,0.0147
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-RQFX-P3E6-TSNZ-6UDKH,0.04363933,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-RQFX-P3E6-TSNZ-6UDKH,4.14841424,0.0147
5183574082068000551,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,,32.07987198,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-RQFX-P3E6-TSNZ-6UDKH,2.95323078,0.02205
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-RQFX-P3E6-TSNZ-6UDKH,0.67482795,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-RQFX-P3E6-TSNZ-6UDKH,0.05116978,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-RQFX-P3E6-TSNZ-6UDKH,2.47515089,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-RQFX-P3E6-TSNZ-6UDKH,4.65561677,0.03675
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-RQFX-P3E6-TSNZ-6UDKH,0.76845449,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-RQFX-P3E6-TSNZ-6UDKH,2.32811202,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-RQFX-P3E6-TSNZ-6UDKH,2.32763501,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-RQFX-P3E6-TSNZ-6UDKH,7.19913223,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-RQFX-P3E6-TSNZ-6UDKH,1.60082106,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-RQFX-P3E6-TSNZ-6UDKH,0.69885343,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-RQFX-P3E6-TSNZ-6UDKH,0.64826088,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-RQFX-P3E6-TSNZ-6UDKH,0.83100454,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-RQFX-P3E6-TSNZ-6UDKH,2.71775789,0.0441
17052266451600796521,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,,20.33111477,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-RQFX-P3E6-TSNZ-6UDKH,0.84553038,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,,57.80859795,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-RQFX-P3E6-TSNZ-6UDKH,7.05726733,0.03675
18114083908518825584,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-RQFX-P3E6-TSNZ-6UDKH,5.09204584,0.03675
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-RQFX-P3E6-TSNZ-6UDKH,2.87052256,0.03675
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-RQFX-P3E6-TSNZ-6UDKH,1.58504881,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-RQFX-P3E6-TSNZ-6UDKH,5.02630408,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-RQFX-P3E6-TSNZ-6UDKH,4.72663872,0.03675
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-RQFX-P3E6-TSNZ-6UDKH,5.10098924,0.0147
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-RQFX-P3E6-TSNZ-6UDKH,4.13506481,0.00735
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-RQFX-P3E6-TSNZ-6UDKH,1.08862199,0.00735
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-RQFX-P3E6-TSNZ-6UDKH,1.55100789,0.0147
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-RQFX-P3E6-TSNZ-6UDKH,2.90843397,0.00735
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-RQFX-P3E6-TSNZ-6UDKH,17.55718137,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-RQFX-P3E6-TSNZ-6UDKH,140.46241165,0.00735
5152908308950521346,541527,2018-10-05 01:52:59,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-RQFX-P3E6-TSNZ-6UDKH,24.91591259,0.00735
411793702499238940,540841,2018-10-03 04:14:57,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-C66L-ZAEG-DH4M-6X8JD,0.48397737,0.0735
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RQFX-P3E6-TSNZ-6UDKH,1.0,0.0294
13877122839975127652,540685,2018-10-02 17:48:49,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-REDP-DQ2D-DNDM-A9PMY,0.04557837,0.0588
12283448824626809257,540680,2018-10-02 17:26:47,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-M89K-8TQS-VLZD-ESHYG,0.06465772,0.06615
16840878458966274048,540653,2018-10-02 15:34:19,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-RQFX-P3E6-TSNZ-6UDKH,0.48078641,0.0441
