ID,Height,timestamp,Type,From,To,Amount,Fee
4692568204335513840,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10833877888911871043,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
9503148602483978208,1271811,2024-04-30 04:06:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HP9H-EKJZ-DEAG-E6UD3,10100.2,0.04
11280002384672155448,1271811,2024-04-30 04:06:09,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-HP9H-EKJZ-DEAG-E6UD3,0.0,0.03
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
8659193613011924298,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
12791427058001526279,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
1096499328509143784,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
15360336951395006677,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
17602125172150448047,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
5739890031577482471,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
15820495651415976887,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5489986177265026107,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
14161690920311210942,1266971,2024-04-16 17:17:29,Contract Payment,S-HP9H-EKJZ-DEAG-E6UD3,S-LFNU-W5PT-CR3B-57VMB,45.0,0.0
7396294003556649992,1266970,2024-04-16 17:12:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HP9H-EKJZ-DEAG-E6UD3,0.2,0.03
1515770690800585623,1266775,2024-04-16 04:08:39,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-HP9H-EKJZ-DEAG-E6UD3,0.0,0.03
1930237653083652091,1266775,2024-04-16 04:08:39,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HP9H-EKJZ-DEAG-E6UD3,6060.2,0.04
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
4837053789474381384,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
11360075885830598527,1266346,2024-04-14 23:29:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
117665853433148300,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17936775770952316959,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
2739625054412963149,1264489,2024-04-09 19:34:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.179
17506266679315530011,1264158,2024-04-08 21:42:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
13340956393400519140,1263373,2024-04-06 17:31:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1434666835392417406,1263037,2024-04-05 19:05:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
13062620345377716065,1262661,2024-04-04 17:53:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
6230357511449883584,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.178
8609345585586332406,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
17960613899755750598,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
17051282245637064730,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.189
662784844983747967,1261071,2024-03-31 07:44:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.1,0.171
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
4406498030572503410,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.13
17212818817497932148,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
12982229549390953318,1256401,2024-03-18 08:15:16,Contract Payment,S-TC57-7XG9-T3VG-27MC8,S-LFNU-W5PT-CR3B-57VMB,1007.5,0.0
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
3194059466130767384,1255866,2024-03-16 20:29:02,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-LFNU-W5PT-CR3B-57VMB,0.0,0.01
11262261294743667537,1254195,2024-03-12 05:01:34,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-TC57-7XG9-T3VG-27MC8,10.2,0.03
14800810421798362351,1253195,2024-03-09 10:25:24,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-LFNU-W5PT-CR3B-57VMB,101.5,0.0
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
1933349706078724119,1248807,2024-02-26 05:51:35,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.2,0.01
9904056296808945339,1246956,2024-02-21 02:21:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.13
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
3663475124259789323,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.173
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
11368434975878078581,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.18
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16882206366084330780,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
13728374339349596717,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
6712806262392306815,1230382,2024-01-06 00:51:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
6398302928052006698,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.171
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
16436779366730443503,1227287,2023-12-28 10:20:28,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-LFNU-W5PT-CR3B-57VMB,0.0,0.01
15313266653791511847,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.132
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
18033570926152974895,1222415,2023-12-14 21:16:40,Contract Payment,S-NXRK-65JF-S5XL-59KNR,S-LFNU-W5PT-CR3B-57VMB,110825.0,0.0
5366566908616916972,1222177,2023-12-14 05:16:59,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NXRK-65JF-S5XL-59KNR,1100.2,0.03
4754389619261908871,1221850,2023-12-13 07:27:31,Contract Payment,S-NXRK-65JF-S5XL-59KNR,S-LFNU-W5PT-CR3B-57VMB,70525.16595359,0.0
5212874704740819869,1221816,2023-12-13 05:15:40,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NXRK-65JF-S5XL-59KNR,700.2018,0.03
12917912668237947677,1218582,2023-12-04 05:37:46,Contract Payment,S-GRLJ-QQPG-F3SX-F6SQZ,S-LFNU-W5PT-CR3B-57VMB,25375.0,0.0
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
3250000002743056196,1218396,2023-12-03 17:07:24,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-LFNU-W5PT-CR3B-57VMB,0.0,0.01
10223930138257161011,1218343,2023-12-03 13:36:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GRLJ-QQPG-F3SX-F6SQZ,0.2,0.01
14999539885934163470,1218343,2023-12-03 13:36:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,20200.10878,0.03
17926807804009281923,1218343,2023-12-03 13:36:54,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,0.0,0.04
5902547240757438125,1217021,2023-11-29 21:27:50,Contract Payment,S-NXRK-65JF-S5XL-59KNR,S-LFNU-W5PT-CR3B-57VMB,70524.98460359,0.0
10042608283055850483,1217013,2023-11-29 20:50:59,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NXRK-65JF-S5XL-59KNR,700.2,0.03
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
341872232495162048,1215773,2023-11-26 10:08:55,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.0,0.04
9144713954734976362,1215773,2023-11-26 10:08:55,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,101000.10878,0.03
4918623972635967757,1215769,2023-11-26 09:51:13,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-LFNU-W5PT-CR3B-57VMB,865.70175,0.0
44114965477946499,1215769,2023-11-26 09:51:13,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-LFNU-W5PT-CR3B-57VMB,507.5,0.0
12165851309186058037,1215768,2023-11-26 09:48:33,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.2,0.03
16481396391947346639,1215768,2023-11-26 09:48:33,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.2,0.01
9441300139756425931,1215344,2023-11-25 05:37:39,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,50500.10878,0.03
10269733508927728440,1215344,2023-11-25 05:37:39,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,5050.10878,0.03
17301342322726848472,1215344,2023-11-25 05:37:39,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.0,0.04
17685854567927454828,1215344,2023-11-25 05:37:39,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GRLJ-QQPG-F3SX-F6SQZ,25250.10878,0.03
1385782362217287928,1215344,2023-11-25 05:37:39,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.0,0.04
6176171487055493733,1215344,2023-11-25 05:37:39,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-GRLJ-QQPG-F3SX-F6SQZ,0.0,0.04
1759500449443151597,1215334,2023-11-25 05:02:49,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-LFNU-W5PT-CR3B-57VMB,50.0,0.0
4686601943125971564,1215334,2023-11-25 05:02:49,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-LFNU-W5PT-CR3B-57VMB,1000.0,0.0
9775409585823649856,1215334,2023-11-25 05:02:49,Contract Payment,S-GRLJ-QQPG-F3SX-F6SQZ,S-LFNU-W5PT-CR3B-57VMB,253.75,0.0
16145874327165435716,1215333,2023-11-25 04:58:00,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,0.2,0.03
4585083440869732666,1215333,2023-11-25 04:58:00,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GRLJ-QQPG-F3SX-F6SQZ,0.2,0.01
6542151798225924988,1215333,2023-11-25 04:58:00,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.2,0.03
5016548470509349491,1215332,2023-11-25 04:53:29,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,116581.369,0.04
7948785938506008644,1215332,2023-11-25 04:53:29,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.03
8875767422789389874,1215219,2023-11-24 21:13:34,MultiOut Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-LFNU-W5PT-CR3B-57VMB,5.5e-07,0.06
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
18368621904073843631,1212890,2023-11-18 10:31:37,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GRLJ-QQPG-F3SX-F6SQZ,25250.10878,0.03
4425801958551496830,1212890,2023-11-18 10:31:37,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-GRLJ-QQPG-F3SX-F6SQZ,0.0,0.04
4793201274602905839,1212317,2023-11-16 19:44:38,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-LFNU-W5PT-CR3B-57VMB,842.486075,0.0
2899939017452063891,1212316,2023-11-16 19:40:05,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.2,0.03
9280109202189851474,1212278,2023-11-16 16:58:27,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.03
12191389963534310573,1212278,2023-11-16 16:58:27,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,6568.7355,0.04
8875786574456471040,1212278,2023-11-16 16:58:27,Contract Payment,S-GRLJ-QQPG-F3SX-F6SQZ,S-LFNU-W5PT-CR3B-57VMB,250.0,0.0
17986648909163223698,1212277,2023-11-16 16:53:33,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GRLJ-QQPG-F3SX-F6SQZ,0.2,0.03
15800588214556405323,1211029,2023-11-13 05:35:00,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-LFNU-W5PT-CR3B-57VMB,668.960715,0.0
12698466048436149566,1211028,2023-11-13 05:30:38,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.2,0.03
12312802329762664314,1210866,2023-11-12 18:47:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,90088.972765,0.04
4950067349195324065,1210866,2023-11-12 18:47:09,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.03
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
559579020960209808,1209956,2023-11-10 06:05:03,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-LFNU-W5PT-CR3B-57VMB,11.26065,0.0
4240950161415364433,1209955,2023-11-10 06:00:50,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.2,0.03
3348344021192260423,1209950,2023-11-10 05:39:55,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-LFNU-W5PT-CR3B-57VMB,1000.0,0.0
10061049363049598728,1209949,2023-11-10 05:36:21,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.03
13399962857439236140,1209949,2023-11-10 05:36:21,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,0.0,0.04
14159011385613161330,1209949,2023-11-10 05:36:21,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,101000.10878,0.03
837451126365460168,1209949,2023-11-10 05:36:21,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Q5DL-U8VC-8CJ9-ESZPZ,0.0,0.04
6499050746747523512,1209949,2023-11-10 05:36:21,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,5050.10878,0.03
7687277551096842657,1209949,2023-11-10 05:36:21,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.2,0.03
8916768082011756383,1209949,2023-11-10 05:36:21,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,1516.6342,0.04
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
13017212867056993451,1208947,2023-11-07 10:44:32,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-LFNU-W5PT-CR3B-57VMB,0.0,0.01
3003175052587686385,1208874,2023-11-07 05:59:29,Contract Payment,S-Y6VB-6L8R-X8SA-EFBUL,S-LFNU-W5PT-CR3B-57VMB,715.12799,0.0
8633530368892463719,1208873,2023-11-07 05:54:34,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.2,0.03
7854215239779400424,1208729,2023-11-06 20:10:55,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-LFNU-W5PT-CR3B-57VMB,0.0,0.02
16375742479687523170,1208712,2023-11-06 19:04:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GRLJ-QQPG-F3SX-F6SQZ,25250.10878,0.03
8937662144830101893,1208712,2023-11-06 19:04:52,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-GRLJ-QQPG-F3SX-F6SQZ,0.0,0.04
3469493937106590389,1208712,2023-11-06 19:04:52,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,3500.00743,0.0
6916031672258597132,1208712,2023-11-06 19:04:52,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-LFNU-W5PT-CR3B-57VMB,250.00743,0.0
3407736915376870140,1208711,2023-11-06 19:01:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.03
5063732739988770359,1208711,2023-11-06 19:01:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DJVP-TFWV-2X55-FB4QS,0.2,0.03
6159705506641847615,1208699,2023-11-06 18:12:48,Contract Payment,S-GRLJ-QQPG-F3SX-F6SQZ,S-LFNU-W5PT-CR3B-57VMB,1000.0,0.0
11050796221726841663,1208698,2023-11-06 18:10:05,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,5575.879065,0.04
3152611854310934603,1208698,2023-11-06 18:10:05,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GRLJ-QQPG-F3SX-F6SQZ,0.2,0.03
4052977964080765097,1208698,2023-11-06 18:10:05,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,101000.10878,0.03
5808248994464569590,1208698,2023-11-06 18:10:05,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.03
6879055877365236717,1208698,2023-11-06 18:10:05,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.0,0.04
5816320287504450701,1206896,2023-11-01 18:04:53,Contract Payment,S-MA3J-ADSF-C3H3-8Q6EW,S-LFNU-W5PT-CR3B-57VMB,53.90859,0.0
9585862560872908250,1206895,2023-11-01 18:02:30,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MA3J-ADSF-C3H3-8Q6EW,0.2,0.03
14937880671159591129,1206718,2023-11-01 05:58:06,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MA3J-ADSF-C3H3-8Q6EW,0.0,0.03
1359547032660974904,1206718,2023-11-01 05:58:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MA3J-ADSF-C3H3-8Q6EW,7261.953265,0.04
16369591356567070664,1205821,2023-10-29 18:00:25,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-LFNU-W5PT-CR3B-57VMB,253.75,0.0
2840065088774095172,1205820,2023-10-29 17:56:58,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-47A3-LT6S-2Y5X-6N93C,0.2,0.01
1848181043657176091,1203817,2023-10-24 04:22:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LFNU-W5PT-CR3B-57VMB,250000.0,2.0
12862041788710725880,1203674,2023-10-23 18:57:11,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-GRLJ-QQPG-F3SX-F6SQZ,0.0,0.04
5370218481199913415,1203674,2023-10-23 18:57:11,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GRLJ-QQPG-F3SX-F6SQZ,101000.10878,0.03
17338862249208812949,1203643,2023-10-23 16:59:55,Contract Payment,S-3KCK-NPB5-RR9T-HJPU8,S-LFNU-W5PT-CR3B-57VMB,1875.0,0.0
5895157880822079917,1203642,2023-10-23 16:56:47,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-3KCK-NPB5-RR9T-HJPU8,0.2,0.03
4322875480055363199,1203451,2023-10-23 04:11:22,Contract Payment,S-GRLJ-QQPG-F3SX-F6SQZ,S-LFNU-W5PT-CR3B-57VMB,7500.0,0.0
13922367356731893749,1203450,2023-10-23 04:06:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GRLJ-QQPG-F3SX-F6SQZ,0.2,0.03
11117435966990988844,1203449,2023-10-23 04:02:37,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-3KCK-NPB5-RR9T-HJPU8,252500.2,0.04
390190195204398147,1203449,2023-10-23 04:02:37,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-3KCK-NPB5-RR9T-HJPU8,0.0,0.03
