ID,Height,timestamp,Type,From,To,Amount,Fee
7529567794128402109,712293,2020-01-25 21:01:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4YKJ-2LTS-NVMS-A43HS,0.0,0.0588
4280247828815640599,475400,2018-04-03 00:19:54,Reward Recipient Assignment,S-4YKJ-2LTS-NVMS-A43HS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5239487626292520298,475350,2018-04-02 20:52:37,Reward Recipient Assignment,S-4YKJ-2LTS-NVMS-A43HS,S-4YKJ-2LTS-NVMS-A43HS,0.0,1.0
14349519399314971955,468634,2018-03-15 02:10:01,Reward Recipient Assignment,S-4YKJ-2LTS-NVMS-A43HS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17182943047491243395,468501,2018-03-14 17:00:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4YKJ-2LTS-NVMS-A43HS,0.04932122,1.0
15666023754672182156,468127,2018-03-13 15:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4YKJ-2LTS-NVMS-A43HS,1.71786769,1.0
9223795751689816294,467743,2018-03-12 14:09:47,Reward Recipient Assignment,S-4YKJ-2LTS-NVMS-A43HS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5182345802912339513,452107,2018-01-27 20:18:19,Reward Recipient Assignment,S-4YKJ-2LTS-NVMS-A43HS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1096729579761305274,452037,2018-01-27 16:19:43,Reward Recipient Assignment,S-4YKJ-2LTS-NVMS-A43HS,S-4YKJ-2LTS-NVMS-A43HS,0.0,1.0
8685556256762565747,449944,2018-01-21 19:50:01,Account Update,S-4YKJ-2LTS-NVMS-A43HS,,0.0,1.0
6752024389451729085,449943,2018-01-21 19:44:07,Ordinary Payment,S-4YKJ-2LTS-NVMS-A43HS,S-TZGH-865G-LJ9L-DPPLB,10.0,1.0
3868252703332039350,449912,2018-01-21 17:20:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YKJ-2LTS-NVMS-A43HS,89.0,1.0
