ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BSNV-JKPS-2BKH-5G8TS,1e-08,0.3528
6394022305616871434,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-BSNV-JKPS-2BKH-5G8TS,14.57535586,1.0
15685348582342998589,382675,2017-07-17 06:07:15,Reward Recipient Assignment,S-BSNV-JKPS-2BKH-5G8TS,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17115344952950473372,382658,2017-07-17 05:00:19,Reward Recipient Assignment,S-BSNV-JKPS-2BKH-5G8TS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13697796485583381455,382651,2017-07-17 04:27:18,Reward Recipient Assignment,S-BSNV-JKPS-2BKH-5G8TS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10141166212455943317,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-BSNV-JKPS-2BKH-5G8TS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11254507932626800722,381186,2017-07-13 02:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BSNV-JKPS-2BKH-5G8TS,18.63302468,1.0
13256166004393566965,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BSNV-JKPS-2BKH-5G8TS,5.07472891,1.0
5131106807995864351,380825,2017-07-12 02:02:30,Reward Recipient Assignment,S-BSNV-JKPS-2BKH-5G8TS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2496888475597162197,380820,2017-07-12 01:39:28,Reward Recipient Assignment,S-BSNV-JKPS-2BKH-5G8TS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12525325940201427489,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BSNV-JKPS-2BKH-5G8TS,13.10255704,1.0
15310647820409539104,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BSNV-JKPS-2BKH-5G8TS,21.29909739,1.0
1755808444742893406,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BSNV-JKPS-2BKH-5G8TS,14.72539316,1.0
3477369247597839993,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BSNV-JKPS-2BKH-5G8TS,21.90751924,1.0
12902842490401488275,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-BSNV-JKPS-2BKH-5G8TS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9907717510264554321,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-BSNV-JKPS-2BKH-5G8TS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8097686260673743540,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-BSNV-JKPS-2BKH-5G8TS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2136313098334706672,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BSNV-JKPS-2BKH-5G8TS,30.43388637,1.0
12019345527517072676,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BSNV-JKPS-2BKH-5G8TS,79.7425026,1.0
181250890687917355,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BSNV-JKPS-2BKH-5G8TS,29.82842785,1.0
13176084676346372342,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BSNV-JKPS-2BKH-5G8TS,62.42463078,1.0
9350639088312511714,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BSNV-JKPS-2BKH-5G8TS,39.47170945,1.0
853775816821204262,375307,2017-06-26 15:30:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BSNV-JKPS-2BKH-5G8TS,24.21447,1.0
10116062525178979402,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BSNV-JKPS-2BKH-5G8TS,3.51764366,1.0
9170527565550180091,374920,2017-06-25 13:26:41,Reward Recipient Assignment,S-BSNV-JKPS-2BKH-5G8TS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9642855768532696206,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BSNV-JKPS-2BKH-5G8TS,5.27474087,1.0
2672104481252620808,374221,2017-06-23 14:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BSNV-JKPS-2BKH-5G8TS,14.73856324,1.0
15972276670370360839,374031,2017-06-23 02:20:20,Reward Recipient Assignment,S-BSNV-JKPS-2BKH-5G8TS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16541824611605309074,374018,2017-06-23 01:30:10,Reward Recipient Assignment,S-BSNV-JKPS-2BKH-5G8TS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1510129919094811018,373859,2017-06-22 14:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BSNV-JKPS-2BKH-5G8TS,20.75241028,1.0
3940077001589796783,373491,2017-06-21 13:48:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BSNV-JKPS-2BKH-5G8TS,15.6423672,1.0
14527224803297563532,373132,2017-06-20 13:58:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BSNV-JKPS-2BKH-5G8TS,90.69286441,1.0
2789858306261897021,372771,2017-06-19 13:29:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BSNV-JKPS-2BKH-5G8TS,38.43083322,1.0
12633920728575795578,372402,2017-06-18 12:45:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BSNV-JKPS-2BKH-5G8TS,991.25236549,1.0
13543187010593947869,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BSNV-JKPS-2BKH-5G8TS,22.23167545,1.0
8970131355462770584,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BSNV-JKPS-2BKH-5G8TS,11.03249871,1.0
8664403704648116213,371508,2017-06-16 00:52:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BSNV-JKPS-2BKH-5G8TS,6.44067375,1.0
14566203953520002765,371121,2017-06-14 22:55:32,Reward Recipient Assignment,S-BSNV-JKPS-2BKH-5G8TS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8561900143729266632,371120,2017-06-14 22:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BSNV-JKPS-2BKH-5G8TS,1.0,1.0
