ID,Height,timestamp,Type,From,To,Amount,Fee
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V2Z8-L4A7-REZ9-68DLY,1e-08,1.08045
10575945323840145452,646765,2019-07-26 14:00:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,0.84958534,1.0
5076764490383329723,644189,2019-07-19 09:13:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,8.13565595,1.0
5908332491529218942,639693,2019-07-06 19:07:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,12.61904263,1.0
9834787786040979854,637177,2019-06-29 18:17:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,289.24376577,1.0
2152047649802279523,636148,2019-06-26 20:58:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,14.74986369,1.0
1219617582076472162,633635,2019-06-19 20:10:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,15.88267586,1.0
995022367970219910,571867,2018-12-29 00:08:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,7.90024449,1.0
13041844427084525298,569353,2018-12-21 23:32:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,45.29260618,1.0
3569698484052723196,562887,2018-12-03 21:15:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,12.80735521,1.0
13481271454788850317,544499,2018-10-13 10:13:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,2.6182091,1.0
7629453615114240113,534494,2018-09-15 09:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,88.88860315,1.0
17788528972001510307,520902,2018-08-08 08:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,1.520563,1.0
2242175087486059721,510566,2018-07-10 11:02:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,31.83726663,1.0
5042372844674728247,508024,2018-07-03 08:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,36.68606791,1.0
49544226581234908,505376,2018-06-25 22:22:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,37.01537256,1.0
18315607188719157948,503199,2018-06-19 20:26:34,Reward Recipient Assignment,S-V2Z8-L4A7-REZ9-68DLY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10176724236616829859,502973,2018-06-19 05:37:49,Reward Recipient Assignment,S-V2Z8-L4A7-REZ9-68DLY,S-V2Z8-L4A7-REZ9-68DLY,0.0,1.0
16601846856485492370,502592,2018-06-18 04:09:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,24.16927567,1.0
7233786236889490154,500067,2018-06-11 01:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,98.08828433,1.0
3057877797646926144,497551,2018-06-04 00:31:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,42.73344578,1.0
2370062075168974904,495004,2018-05-27 21:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,57.07380472,1.0
3989329583643405047,492481,2018-05-20 20:08:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,17.61607467,1.0
4692348131062124183,484378,2018-04-28 03:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,15.24179399,1.0
4785060791253188830,481865,2018-04-21 02:46:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,35.17506073,1.0
16515667209533627547,479345,2018-04-14 01:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,26.06799143,1.0
12306212311874484979,476816,2018-04-06 23:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,30.57912303,1.0
7385404759133360590,474305,2018-03-30 22:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,57.11547653,1.0
14563158031442893006,471772,2018-03-23 20:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,79.79578518,1.0
8616862868405763797,469239,2018-03-16 18:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,65.03611231,1.0
5488365844176597970,466726,2018-03-09 17:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,24.15937385,1.0
17404168834986964401,464195,2018-03-02 16:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,27.43268162,1.0
3879102647210696254,461673,2018-02-23 14:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,12.25655344,1.0
14092631105751914963,459146,2018-02-16 12:59:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,0.85359662,1.0
5408895029830794372,456633,2018-02-09 12:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,2.00902727,1.0
14320487893860649235,454118,2018-02-02 12:19:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,1.4502634,1.0
17884067676302532036,453182,2018-01-30 20:54:15,Ordinary Payment,S-V2Z8-L4A7-REZ9-68DLY,S-YNF6-M7SQ-KY88-6KVJ7,4.0,1.0
17470217702206943078,452487,2018-01-28 22:27:52,Account Update,S-V2Z8-L4A7-REZ9-68DLY,,0.0,1.0
13708714494008571874,451597,2018-01-26 10:36:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,11.44334078,1.0
7180472353415887506,449014,2018-01-19 05:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2Z8-L4A7-REZ9-68DLY,0.54174283,1.0
1264574611912915293,446393,2018-01-11 21:31:11,Reward Recipient Assignment,S-V2Z8-L4A7-REZ9-68DLY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16791813097415424509,446392,2018-01-11 21:24:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-V2Z8-L4A7-REZ9-68DLY,1.0,1.0
11534065224604344404,445917,2018-01-10 13:39:47,Reward Recipient Assignment,S-V2Z8-L4A7-REZ9-68DLY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6769787952025760942,445916,2018-01-10 13:30:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V2Z8-L4A7-REZ9-68DLY,1.0,1.0
