ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-68XL-QZZF-8K3T-9N9W9,1e-08,0.46305
1114466579845369327,439892,2017-12-24 17:03:15,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,40.0,1.0
12946673377043970017,413079,2017-10-10 17:45:06,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,50.0,1.0
16988332284989272187,410215,2017-10-02 17:02:21,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,25.0,1.0
18260082257384739065,406642,2017-09-22 17:10:40,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,150.0,1.0
11161386146853882177,405234,2017-09-18 18:17:38,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,20.0,1.0
11878355919474367709,404153,2017-09-15 17:37:22,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,25.0,1.0
11839693322302143428,403751,2017-09-14 15:02:20,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,20.0,1.0
11702739973596569498,403045,2017-09-12 15:41:45,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,20.0,1.0
525291095148518226,402354,2017-09-10 17:12:26,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,35.0,1.0
1406628674169204433,402219,2017-09-10 07:54:18,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,25.0,1.0
8268778351144822462,401971,2017-09-09 15:35:53,Ordinary Payment,S-3U2P-X9ZL-A282-8GTAQ,S-68XL-QZZF-8K3T-9N9W9,50.0,1.0
