ID,Height,timestamp,Type,From,To,Amount,Fee
3198965873513773097,780440,2020-08-03 05:49:46,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.0441
7088259623583089563,735366,2020-03-30 10:45:28,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-783A-AHS5-WX5Z-GHKKV,22.0,0.0294
17277742967167722899,732919,2020-03-23 14:29:22,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-EZVH-F5MJ-KF9C-2LUFA,22.0,0.03675
10396237703593698802,732451,2020-03-22 07:33:53,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-7J52-E27F-NECL-BLB3Z,1.0,0.03675
1682228587246518939,731792,2020-03-20 11:12:15,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-EZVH-F5MJ-KF9C-2LUFA,1.0,0.0588
16121617088091791661,730102,2020-03-15 17:47:53,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.05145
5042555080938606417,729220,2020-03-13 06:37:17,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-EZVH-F5MJ-KF9C-2LUFA,1.0,0.0294
14450128837743767493,727985,2020-03-09 19:16:45,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-27B7-99DP-99TN-37EZK,1.0,0.0147
9763898123224565487,727797,2020-03-09 06:25:51,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-9XM7-LNXV-YUH2-2P67H,1.0,0.05145
14862616209767774573,727088,2020-03-07 07:07:43,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-CKJF-6AP7-LNSN-2H3XN,27.0,0.02205
5512829398423999981,726991,2020-03-07 00:50:17,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-TPXW-TJDC-5HFZ-B6A59,10.0,0.05145
5293259703007368682,725118,2020-03-01 18:47:33,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-EZVH-F5MJ-KF9C-2LUFA,3.0,0.0294
535354994403943541,724823,2020-02-29 22:47:07,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-EZVH-F5MJ-KF9C-2LUFA,22.0,0.0441
10064943789585588424,724590,2020-02-29 07:24:15,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-EZVH-F5MJ-KF9C-2LUFA,4.0,0.0441
15739817189436561662,724554,2020-02-29 04:33:00,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-EZVH-F5MJ-KF9C-2LUFA,1.0,0.0294
15441298096152561560,722814,2020-02-24 07:41:19,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-EZVH-F5MJ-KF9C-2LUFA,3.0,0.05145
12860041165274942607,722792,2020-02-24 06:14:26,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-EZVH-F5MJ-KF9C-2LUFA,1.0,0.0147
3415406032632021034,721859,2020-02-21 15:48:06,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-EZVH-F5MJ-KF9C-2LUFA,3.0,0.0441
6443539122412563431,721132,2020-02-19 14:55:05,Ordinary Payment,S-CDUY-YMJQ-M2XQ-5YPGZ,S-EZVH-F5MJ-KF9C-2LUFA,1.0,0.0441
4924932827229814150,720200,2020-02-17 00:26:42,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-EFQ7-XVBB-PLA9-9D5JE,2.0,0.00735
5675101570910973559,719584,2020-02-15 07:13:35,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-DB9T-PQ49-3MFV-698X2,9.0,0.03675
1951999203456962080,717938,2020-02-10 16:41:41,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-EZVH-F5MJ-KF9C-2LUFA,11.0,0.0294
10252239489168543154,716917,2020-02-07 20:27:31,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-Q4F7-JV6P-YBBC-AJE4Q,8.0,0.05145
3173217347923458360,716266,2020-02-05 23:51:17,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-HGPA-CAZB-NR8L-DHE46,2.0,0.02205
16817769676232221427,714601,2020-02-01 08:25:01,Ordinary Payment,S-GHXX-WV6Z-D559-8FXVZ,S-EZVH-F5MJ-KF9C-2LUFA,4.0,0.0294
16369846152334589633,714464,2020-01-31 23:12:35,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-U99P-MMAR-PC87-58G3J,1.0,0.05145
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EZVH-F5MJ-KF9C-2LUFA,10.0,0.08085
