ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RD32-MRZC-3FDH-6LKUH,1e-08,0.8379
17360577541309230598,530249,2018-09-03 12:44:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,102.59711119,1.0
13703291447378742637,527712,2018-08-27 10:23:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,200.37086697,1.0
11933988371860781752,523644,2018-08-16 01:30:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,107.09716967,1.0
16551745881370899126,521131,2018-08-09 00:23:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,189.99561996,1.0
18400475217454581125,518615,2018-08-01 23:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,505.56281359,1.0
15553375153249677371,516555,2018-07-27 05:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,210.50964355,1.0
5234132916981680371,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RD32-MRZC-3FDH-6LKUH,0.0,1.0
15859341838717952990,514014,2018-07-20 02:24:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,205.16950073,1.0
10819490234491477734,511499,2018-07-13 01:34:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,151.48115528,1.0
12475058611131200434,508962,2018-07-05 23:23:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,231.76813678,1.0
14591378771556528705,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RD32-MRZC-3FDH-6LKUH,0.0,1.0
18134447598812761691,506431,2018-06-28 21:11:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,363.15154773,1.0
10283715745719497978,504683,2018-06-23 23:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,249.69207998,1.0
8816055929758560236,502470,2018-06-17 19:38:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,171.3481905,1.0
14342513157088207371,499958,2018-06-10 18:01:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,107.5797515,1.0
16145420727116307418,497438,2018-06-03 16:38:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,118.94603893,1.0
12770948126550335375,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RD32-MRZC-3FDH-6LKUH,0.0,1.0
6690501505895776802,494924,2018-05-27 16:07:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,211.76170812,1.0
15735679144189517816,492388,2018-05-20 13:39:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,724.35537199,1.0
1305371881521451979,489896,2018-05-13 14:30:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,633.16154086,1.0
16352617514820308651,488859,2018-05-10 16:26:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,404.73577442,1.0
14387407396458911230,487255,2018-05-06 04:58:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,144.01467281,1.0
16379004861123557887,484741,2018-04-29 03:42:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,142.19618799,1.0
7294087924513913719,482225,2018-04-22 03:17:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,158.59654615,1.0
5568742771644860900,479712,2018-04-15 01:54:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,90.69534689,1.0
76042841673832566,477189,2018-04-08 00:25:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,701.78825069,1.0
17644336306513391872,475564,2018-04-03 11:29:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,164.70430003,1.0
4745285151775335750,473048,2018-03-27 10:19:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,153.00456034,1.0
6406324506839229651,470523,2018-03-20 08:45:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,730.07153079,1.0
10529542155190521383,469278,2018-03-16 20:44:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,585.27068817,1.0
8709486943152427130,468804,2018-03-15 13:38:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,638.67759898,1.0
16195831604459088206,466819,2018-03-10 00:17:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,191.78420708,1.0
3758184433208639792,464300,2018-03-02 22:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,249.62872142,1.0
4301172756110539786,462606,2018-02-26 05:09:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,676.59853808,1.0
3756418007118077908,461149,2018-02-22 03:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,126.16820313,1.0
12400729260911957679,458632,2018-02-15 02:33:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RD32-MRZC-3FDH-6LKUH,33.68686959,1.0
13566101434161659220,455992,2018-02-07 17:36:57,Reward Recipient Assignment,S-RD32-MRZC-3FDH-6LKUH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6195612676610939560,453783,2018-02-01 13:24:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-RD32-MRZC-3FDH-6LKUH,1.0,1.0
11729613402642240407,453687,2018-02-01 07:08:40,Account Update,S-RD32-MRZC-3FDH-6LKUH,,0.0,1.0
1186827979827259341,453586,2018-01-31 23:54:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RD32-MRZC-3FDH-6LKUH,1.0,1.0
