ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P6ZF-TNZ2-EQAS-5YTP7,1e-08,0.25725
6842767721856134820,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,2.0,1.0001
90816871176595291,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6ZF-TNZ2-EQAS-5YTP7,1.0,1.0
701979938763470382,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6ZF-TNZ2-EQAS-5YTP7,1.0,3.0
312164473028204333,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6ZF-TNZ2-EQAS-5YTP7,2.0,2.0
13416602246196094300,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6ZF-TNZ2-EQAS-5YTP7,3.0,3.0
3391093375563379566,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6ZF-TNZ2-EQAS-5YTP7,3.0,1.0
16837844840862855557,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6ZF-TNZ2-EQAS-5YTP7,3.0,3.0
18079198960481441397,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6ZF-TNZ2-EQAS-5YTP7,20.0,1.0
6250555738205854776,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6ZF-TNZ2-EQAS-5YTP7,2.0,1.0
4937399888516395599,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6ZF-TNZ2-EQAS-5YTP7,5.0,2.0
3535889398537925302,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6ZF-TNZ2-EQAS-5YTP7,6.0,5.0
10284776665503099313,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6ZF-TNZ2-EQAS-5YTP7,5.0,5.0
16652808550661368458,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6ZF-TNZ2-EQAS-5YTP7,12.0,2.0
16731118579646229405,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6ZF-TNZ2-EQAS-5YTP7,2.0,2.0
4865272626388309751,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6ZF-TNZ2-EQAS-5YTP7,2.0,2.0
6886518339738450968,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6ZF-TNZ2-EQAS-5YTP7,4.0,4.0
12980790744617965804,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6ZF-TNZ2-EQAS-5YTP7,2.0,1.0
18303303212977636179,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,2.0,1.0
13416859557068278983,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,2.0,1.0
6511959134735515885,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,2.0,1.0
3739748208479153294,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,5.0,2.0
14449490302835529044,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,5.0,2.0
7868594650704234246,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,11.0,2.0
2370819848165842240,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,14.0,2.0
16591428352563797225,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,8.0,2.0
17698834749874269980,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,10.0,2.0
14365412576475045873,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,2.0,2.0
10817928233160866476,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,3.0,2.0
4487757907501214413,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,10.0,6.0
8449785992341347669,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,10.0,6.0
945255872829584755,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,6.0,6.0
1393884941496925033,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,5.0,1.0
9499926131337898297,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,5.0,1.0
8192590869915933121,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,12.0,1.0
3280256060125685322,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,7.0,3.0
15497545571973411921,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,10.0,3.0
9652975626178825195,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,10.0,3.0
4826889931015863085,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,20.0,1.0
2308939350232229166,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,10.0,1.0
15396391346931250491,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,15.0,1.0
964634914166543286,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6ZF-TNZ2-EQAS-5YTP7,10.0,1.0
13930973677795714181,324770,2017-02-05 08:32:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P6ZF-TNZ2-EQAS-5YTP7,3.0,1.0
